Time;Bid;Ask
21:47:44.496;1.8800;1.8900
21:46:54.564;1.8900;1.9000
21:43:17.644;1.8900;1.9000
21:42:42.925;1.8900;1.9000
21:41:33.953;1.8800;1.8900
21:40:41.432;1.8800;1.8900
21:38:07.191;1.8900;1.9000
21:37:56.763;1.9000;1.9100
21:36:45.043;1.9000;1.9100
21:35:04.996;1.8900;1.9000
21:34:55.866;1.8900;1.9000
21:33:59.801;1.9000;1.9100
21:32:20.393;1.9000;1.9100
21:30:37.313;1.8900;1.9000
21:29:51.306;1.9000;1.9100
21:28:45.605;1.8900;1.9000
21:27:55.685;1.9000;1.9100
21:23:07.309;1.9100;1.9200
21:17:12.750;1.9200;1.9300
21:15:45.412;1.9100;1.9200
21:14:46.564;1.9100;1.9200
21:12:10.563;1.9200;1.9300
21:11:30.909;1.9100;1.9200
21:07:38.630;1.9200;1.9300
21:06:11.315;1.9200;1.9300
21:05:12.542;1.9100;1.9200
21:04:58.134;1.9200;1.9300
21:01:29.780;1.9200;1.9300
21:00:59.931;1.9100;1.9200
20:52:47.215;1.9300;1.9400
20:51:11.872;1.9200;1.9300
