Time;Bid;Ask
20:53:51.004;3.6200;3.6300
20:52:10.822;3.6300;3.6400
20:49:59.424;3.6400;3.6500
20:48:49.832;3.6300;3.6400
20:47:31.479;3.6500;3.6600
20:46:55.613;3.6600;3.6700
20:45:47.194;3.6800;3.6900
20:41:47.137;3.6600;3.6700
20:40:26.218;3.6700;3.6800
20:37:29.879;3.6800;3.6900
20:36:27.331;3.6800;3.6900
20:35:55.361;3.6800;3.6900
20:34:39.368;3.6500;3.6600
20:33:30.597;3.6400;3.6500
20:31:32.378;3.6500;3.6600
20:30:45.353;3.6500;3.6600
20:29:27.706;3.6300;3.6400
20:28:27.424;3.6200;3.6300
20:27:51.416;3.6300;3.6400
20:26:38.258;3.6100;3.6200
20:25:53.779;3.6200;3.6300
20:24:39.453;3.6100;3.6200
20:23:34.008;3.5900;3.6000
20:22:10.428;3.5800;3.5900
20:21:13.008;3.5700;3.5800
20:20:55.916;3.5800;3.5900
20:19:53.366;3.5900;3.6000
20:18:56.013;3.5700;3.5800
20:17:44.026;3.5800;3.5900
20:16:35.451;3.5800;3.5900
20:15:33.525;3.6000;3.6100
20:14:19.332;3.5900;3.6000
20:13:01.127;3.5900;3.6000
20:11:09.047;3.5800;3.5900
20:10:03.634;3.5900;3.6000
20:09:37.450;3.6000;3.6100
20:08:30.591;3.5700;3.5800
20:07:21.096;3.5400;3.5500
20:06:15.271;3.5400;3.5500
20:05:37.578;3.5400;3.5500
20:04:57.558;3.5200;3.5500
20:03:59.093;3.5100;3.5400
20:02:29.893;3.5100;3.5400
20:01:50.096;3.4900;3.5200
19:58:10.447;3.4700;3.5000
19:57:05.447;3.4900;3.5000
19:56:52.972;3.4800;3.4900
19:55:30.366;3.4800;3.4900
