Time;Bid;Ask
11:12:51.263;3.1100;3.1200
11:08:48.307;3.1200;3.1300
11:06:45.753;3.1200;3.1300
11:05:31.233;3.1200;3.1300
11:04:18.896;3.1200;3.1300
11:03:46.938;3.1200;3.1300
11:02:26.321;3.1300;3.1400
11:01:53.433;3.1300;3.1400
10:58:21.064;3.1200;3.1300
10:56:44.174;3.1100;3.1200
10:54:43.634;3.1100;3.1200
10:53:17.199;3.1200;3.1300
10:51:41.012;3.1100;3.1200
10:50:13.703;3.1000;3.1100
10:48:46.939;3.1000;3.1100
10:46:30.427;3.0900;3.1000
10:45:12.174;3.0800;3.0900
10:44:59.079;3.0900;3.1000
10:43:44.820;3.0800;3.0900
10:41:33.481;3.0900;3.1000
10:37:47.729;3.1100;3.1200
10:36:47.358;3.1000;3.1100
10:35:26.779;3.1200;3.1300
10:34:19.386;3.1100;3.1200
10:33:28.210;3.1000;3.1100
10:31:57.787;3.1100;3.1200
10:30:01.801;3.1200;3.1300
10:29:05.062;3.1100;3.1200
10:27:42.605;3.1100;3.1200
10:25:40.953;3.1200;3.1300
10:24:51.542;3.1100;3.1200
10:23:52.641;3.1000;3.1100
10:20:59.406;3.1000;3.1100
10:15:40.978;3.0900;3.1000
