Time;Bid;Ask
16:22:51.245;21.1000;21.1100
16:21:50.058;21.1000;21.1100
16:20:58.287;21.0700;21.0800
16:19:44.207;21.1100;21.1200
16:18:33.991;21.0600;21.0700
16:17:57.775;21.0600;21.0700
16:16:49.578;21.0600;21.0700
16:15:58.065;21.0200;21.0300
16:14:55.465;21.0400;21.0500
16:13:58.206;21.0400;21.0500
16:12:45.877;20.9600;20.9700
16:11:54.141;20.9600;20.9700
16:10:56.760;21.0500;21.0600
16:09:59.275;20.9800;20.9900
16:08:59.142;20.8900;20.9000
16:07:55.089;20.8300;20.8400
16:06:54.631;20.8600;20.8700
16:05:52.929;20.8300;20.8400
16:04:57.373;20.8400;20.8500
16:03:59.005;20.8100;20.8200
16:02:55.085;20.8400;20.8500
16:01:48.427;20.8200;20.8300
16:00:55.486;20.8100;20.8200
15:59:33.143;20.7300;20.7400
15:58:04.202;20.7300;20.7400
15:57:47.416;20.7400;20.7500
15:56:49.028;20.7400;20.7500
15:55:53.933;20.7200;20.7300
15:54:42.226;20.7300;20.7400
15:53:41.200;20.7000;20.7100
15:52:58.840;20.7200;20.7300
15:51:44.919;20.7300;20.7400
15:50:52.969;20.6900;20.7000
15:49:56.461;20.6900;20.7000
15:48:58.397;20.7300;20.7400
15:47:58.514;20.7000;20.7100
15:46:58.611;20.6700;20.6800
15:45:41.877;20.7000;20.7100
15:44:58.251;20.6900;20.7000
15:43:58.794;20.7200;20.7300
15:42:46.524;20.6700;20.6800
15:41:50.262;20.6400;20.6500
15:40:58.107;20.7100;20.7200
15:39:49.069;20.7900;20.8000
15:38:54.952;20.8200;20.8300
15:37:56.876;20.8300;20.8400
15:36:59.499;20.8800;20.8900
15:35:51.363;20.8300;20.8400
15:34:47.269;20.8300;20.8400
15:33:57.034;20.8100;20.8200
15:32:47.647;20.8300;20.8400
15:31:59.047;20.8700;20.8800
15:30:58.708;20.8600;20.8700
15:29:56.645;20.7600;20.7700
15:28:59.392;20.7200;20.7300
15:27:57.826;20.7400;20.7500
15:26:55.901;20.7100;20.7200
15:25:57.205;20.7100;20.7200
15:24:43.514;20.7200;20.7300
