Time;Bid;Ask
09:46:58.049;14.8240;14.8340
09:45:57.035;14.8310;14.8410
09:44:59.595;14.8280;14.8380
09:43:56.715;14.8410;14.8510
09:42:58.382;14.8020;14.8120
09:41:57.307;14.7820;14.7920
09:40:58.201;14.7750;14.7850
09:39:54.996;14.7970;14.8070
09:38:57.796;14.7580;14.7680
09:37:57.763;14.7670;14.7770
09:36:47.036;14.7380;14.7480
09:35:57.617;14.7360;14.7460
09:34:56.887;14.7580;14.7680
09:33:53.275;14.7600;14.7700
09:32:59.857;14.8090;14.8190
09:31:58.398;14.8290;14.8390
09:30:58.641;14.8140;14.8240
09:29:58.118;14.8270;14.8370
09:28:58.207;14.8290;14.8390
09:27:50.978;14.8140;14.8240
09:26:59.700;14.8120;14.8220
09:25:58.141;14.8170;14.8270
09:24:56.932;14.8030;14.8130
09:23:58.515;14.8250;14.8350
09:22:58.830;14.8420;14.8520
09:21:58.818;14.8440;14.8540
09:20:58.979;14.8560;14.8660
09:19:59.910;14.8800;14.8900
09:18:54.684;14.8950;14.9050
09:17:59.490;14.9000;14.9100
09:16:55.811;14.9050;14.9150
09:15:58.464;14.8750;14.8850
09:14:54.961;14.8970;14.9070
09:13:58.034;14.9320;14.9420
09:12:55.229;14.9040;14.9140
09:11:58.840;14.9190;14.9290
09:10:59.044;14.9170;14.9270
09:09:59.142;14.9240;14.9340
09:08:56.168;14.9610;14.9710
09:07:55.284;15.0030;15.0130
09:06:57.744;15.0370;15.0470
09:05:56.877;15.0540;15.0640
09:04:56.624;15.0220;15.0320
09:03:59.637;15.0170;15.0270
09:02:57.578;15.0050;15.0150
09:01:59.444;15.0100;15.0200
09:00:58.777;14.9340;14.9440
08:59:57.469;14.7940;14.8090
08:58:47.677;14.7840;14.7990
08:57:53.503;14.7990;14.8140
08:56:31.214;14.7970;14.8120
08:55:48.919;14.7840;14.7990
08:54:58.471;14.7790;14.7940
08:53:55.598;14.7940;14.8090
08:52:48.430;14.7450;14.7600
08:51:18.623;14.7450;14.7600
08:50:43.670;14.7280;14.7430
