Time;Bid;Ask
17:24:57.859;38.0400;38.0500
17:23:59.891;38.0660;38.0760
17:22:57.620;38.0390;38.0490
17:21:57.664;38.0170;38.0270
17:20:59.132;38.0550;38.0650
17:19:59.113;38.0960;38.1060
17:18:58.152;38.0490;38.0590
17:17:57.428;38.0470;38.0570
17:16:57.581;38.0590;38.0690
17:15:59.208;38.0790;38.0890
17:14:55.317;38.1230;38.1330
17:13:59.148;38.0980;38.1080
17:12:57.182;38.1970;38.2070
17:11:59.587;38.2240;38.2340
17:10:59.291;38.2620;38.2720
17:09:59.734;38.2710;38.2810
17:08:58.192;38.2970;38.3070
17:07:58.735;38.2510;38.2610
17:06:57.177;38.2270;38.2370
17:05:58.529;38.2300;38.2400
17:04:57.822;38.2410;38.2510
17:03:59.412;38.2650;38.2750
17:02:59.257;38.1980;38.2080
17:01:59.459;38.1910;38.2010
17:00:59.679;38.2340;38.2440
16:59:59.039;38.1920;38.2020
16:58:58.879;38.1800;38.1900
16:57:58.028;38.1110;38.1210
16:56:58.571;38.0860;38.0960
16:55:57.082;38.1020;38.1120
16:54:57.647;38.0860;38.0960
16:53:58.604;38.0450;38.0550
16:52:58.289;38.0210;38.0310
16:51:58.586;38.0370;38.0470
16:50:56.774;38.0140;38.0240
16:49:59.243;38.0360;38.0460
16:48:58.973;38.0290;38.0390
16:47:58.981;38.0330;38.0430
16:46:57.422;37.9960;38.0060
16:45:59.795;37.9900;38.0000
16:44:57.026;37.9870;37.9970
16:43:58.609;37.9650;37.9750
16:42:59.224;37.9160;37.9260
16:41:57.547;37.9040;37.9140
16:40:57.765;37.8930;37.9030
16:39:56.881;37.8980;37.9080
16:38:58.143;37.8970;37.9070
16:37:59.004;37.9360;37.9460
16:36:56.730;37.9110;37.9210
16:35:58.550;37.8930;37.9030
16:34:58.914;37.8450;37.8550
16:33:58.268;37.8760;37.8860
16:32:58.618;37.8950;37.9050
16:31:59.139;37.9230;37.9330
16:30:59.866;37.9450;37.9550
16:29:58.106;37.9060;37.9160
16:28:54.877;37.9240;37.9340
16:27:59.897;37.9490;37.9590
16:26:58.468;37.9520;37.9620
