Time;Bid;Ask
14:55:19.437;5.1300;5.1900
14:54:17.680;5.1100;5.1700
14:53:17.609;5.1200;5.1800
14:51:48.994;5.1100;5.1700
14:49:55.836;5.1300;5.1900
14:45:23.267;5.1200;5.1800
14:44:08.760;5.1300;5.1900
14:43:44.290;5.1400;5.2000
14:42:40.025;5.1300;5.1900
14:38:39.443;5.1400;5.2000
14:37:12.933;5.1500;5.2100
14:35:15.355;5.1600;5.2200
14:33:40.901;5.1500;5.2100
14:31:07.055;5.1600;5.2800
14:30:34.996;5.1700;5.2900
14:28:07.442;5.1500;5.2700
14:16:45.521;5.1500;5.2100
14:15:51.313;5.1600;5.2200
14:14:35.342;5.1700;5.2300
14:11:25.780;5.1800;5.2400
14:09:49.110;5.1900;5.2500
14:06:27.306;5.1800;5.2400
14:04:19.656;5.1800;5.2400
13:58:47.418;5.1700;5.2300
