Time;Bid;Ask
10:58:59.161;9.5290;9.5390
10:57:55.451;9.5480;9.5580
10:56:56.563;9.5380;9.5480
10:55:57.360;9.4840;9.4940
10:54:54.198;9.4690;9.4790
10:53:59.619;9.4540;9.4640
10:52:58.287;9.4490;9.4590
10:51:54.754;9.4690;9.4790
10:50:54.600;9.4690;9.4790
10:49:59.149;9.4740;9.4840
10:48:55.120;9.4590;9.4690
10:47:53.054;9.4490;9.4590
10:46:59.767;9.4790;9.4890
10:45:58.811;9.4340;9.4440
10:44:43.245;9.4290;9.4390
10:43:57.847;9.4190;9.4290
10:42:56.905;9.3900;9.4000
10:41:58.904;9.4050;9.4150
10:40:56.382;9.3800;9.3900
10:39:58.165;9.3800;9.3900
10:38:56.244;9.4390;9.4490
10:37:57.706;9.4440;9.4540
10:36:56.252;9.4640;9.4740
10:35:58.786;9.4940;9.5040
10:34:59.685;9.5130;9.5230
10:33:57.517;9.5680;9.5780
10:32:55.893;9.5680;9.5780
10:31:55.398;9.5480;9.5580
10:30:59.834;9.5480;9.5580
10:29:57.497;9.5480;9.5580
10:28:59.323;9.5530;9.5630
10:27:57.787;9.5580;9.5680
10:26:58.797;9.5730;9.5830
10:25:57.169;9.5280;9.5380
10:24:58.967;9.5240;9.5340
10:23:55.272;9.6080;9.6180
10:22:57.672;9.6370;9.6470
10:21:40.024;9.6270;9.6370
10:20:59.326;9.5730;9.5830
10:19:55.797;9.5780;9.5880
10:18:51.968;9.5780;9.5880
10:17:58.257;9.5930;9.6030
10:16:39.936;9.6030;9.6130
10:15:54.288;9.6770;9.6870
10:14:51.407;9.6770;9.6870
10:13:59.550;9.7010;9.7110
10:12:53.394;9.7010;9.7110
10:11:55.113;9.7210;9.7310
10:10:57.249;9.6070;9.6170
10:09:57.024;9.6620;9.6720
10:08:59.293;9.6570;9.6670
10:07:58.907;9.6860;9.6960
10:06:57.845;9.7060;9.7160
10:05:59.206;9.7160;9.7260
10:04:57.004;9.6810;9.6910
10:03:58.035;9.6910;9.7010
10:02:45.583;9.7360;9.7460
10:01:58.818;9.7750;9.7850
10:00:59.284;9.8040;9.8140
