Time;Bid;Ask
18:07:35.551;0.3200;0.3300
18:06:45.338;0.3300;0.3400
18:05:53.977;0.3300;0.3400
18:03:51.843;0.3300;0.3400
18:02:46.374;0.3300;0.3400
18:00:52.025;0.3400;0.3500
17:57:31.560;0.3300;0.3400
17:55:45.502;0.3300;0.3400
17:51:57.989;0.3400;0.3500
17:48:50.625;0.3400;0.3500
17:46:42.494;0.3300;0.3400
17:43:34.470;0.3400;0.3500
17:42:50.669;0.3300;0.3400
17:40:18.306;0.3400;0.3500
17:39:37.681;0.3500;0.3600
17:38:55.885;0.3400;0.3500
17:37:54.775;0.3400;0.3500
17:36:51.057;0.3500;0.3600
17:35:37.650;0.3600;0.3700
17:34:38.209;0.3600;0.3700
17:33:59.810;0.3600;0.3700
17:32:08.137;0.3600;0.3700
17:31:42.857;0.3500;0.3600
17:30:07.507;0.3600;0.3700
17:29:00.133;0.3600;0.3700
17:28:47.540;0.3700;0.3800
17:27:50.931;0.3600;0.3700
17:26:42.342;0.3600;0.3700
17:24:22.068;0.3500;0.3600
17:23:32.528;0.3600;0.3700
17:22:58.931;0.3600;0.3700
17:21:41.762;0.3500;0.3600
17:18:43.238;0.3600;0.3700
17:17:13.925;0.3500;0.3600
17:15:30.591;0.3500;0.3600
17:13:51.898;0.3400;0.3500
17:11:26.155;0.3300;0.3400
17:10:45.627;0.3300;0.3400
