Time;Bid;Ask
10:31:56.871;36.3630;36.3730
10:30:53.996;36.3510;36.3610
10:29:59.925;36.3530;36.3630
10:28:58.678;36.3480;36.3580
10:27:56.519;36.3410;36.3510
10:26:53.686;36.3140;36.3240
10:25:59.570;36.3090;36.3190
10:24:56.379;36.3360;36.3460
10:23:49.650;36.3260;36.3360
10:22:24.585;36.3410;36.3510
10:21:56.930;36.3360;36.3460
10:20:48.789;36.3360;36.3460
10:19:59.451;36.3380;36.3480
10:18:57.423;36.3750;36.3850
10:17:57.566;36.3900;36.4000
10:16:52.726;36.3900;36.4000
10:15:56.502;36.4020;36.4120
10:14:26.900;36.4100;36.4200
10:13:54.534;36.4120;36.4220
10:12:59.229;36.3930;36.4030
10:11:56.668;36.3970;36.4070
10:10:58.339;36.4000;36.4100
10:09:59.693;36.4200;36.4300
10:08:58.686;36.4220;36.4320
10:07:55.961;36.4250;36.4350
10:06:57.847;36.4250;36.4350
10:05:42.851;36.4390;36.4490
10:04:59.726;36.4470;36.4570
10:03:58.174;36.4070;36.4170
10:02:57.061;36.3880;36.3980
10:01:40.391;36.3850;36.3950
10:00:25.728;36.4000;36.4100
09:59:58.037;36.3930;36.4030
09:58:59.262;36.3850;36.3950
09:57:57.014;36.3900;36.4000
09:56:58.420;36.4150;36.4250
09:55:58.421;36.4200;36.4300
09:54:58.009;36.3780;36.3880
09:53:59.977;36.3730;36.3830
09:52:56.636;36.3700;36.3800
09:51:58.532;36.3610;36.3710
09:50:43.852;36.3380;36.3480
09:49:40.626;36.3240;36.3340
09:48:48.162;36.3110;36.3210
09:47:55.439;36.3160;36.3260
09:46:55.319;36.2990;36.3090
09:45:58.014;36.2840;36.2940
09:44:55.372;36.3070;36.3170
09:43:56.024;36.2890;36.2990
09:42:59.876;36.2670;36.2770
09:41:54.907;36.2700;36.2800
09:40:56.490;36.2450;36.2550
09:39:52.369;36.2450;36.2550
09:38:58.043;36.2650;36.2750
09:37:59.778;36.2620;36.2720
09:36:48.504;36.2430;36.2530
09:35:58.517;36.2300;36.2400
09:34:57.395;36.2400;36.2500
09:33:56.505;36.2520;36.2620
