Time;Bid;Ask
13:56:53.813;16.9910;17.0010
13:55:55.544;16.9810;16.9910
13:54:58.041;17.0110;17.0210
13:53:58.199;16.9860;16.9960
13:52:58.729;17.0010;17.0110
13:51:46.565;16.9910;17.0010
13:50:57.694;16.9810;16.9910
13:49:38.321;16.9720;16.9820
13:48:56.545;16.9520;16.9620
13:47:59.160;16.9780;16.9880
13:46:57.600;16.9760;16.9860
13:45:53.882;17.0060;17.0160
13:44:57.666;17.0550;17.0650
13:43:53.357;17.0550;17.0650
13:42:56.960;17.0800;17.0900
13:41:40.450;17.0750;17.0850
13:40:51.371;17.0940;17.1040
13:39:51.468;17.0500;17.0600
13:38:46.567;17.0550;17.0650
13:37:59.392;17.0260;17.0360
13:36:57.044;17.0400;17.0500
13:35:53.955;17.0400;17.0500
13:34:59.990;17.0750;17.0850
13:33:51.989;17.0900;17.1000
13:32:46.088;17.0850;17.0950
13:31:47.805;17.0800;17.0900
13:30:52.194;17.0650;17.0750
13:29:53.231;17.0450;17.0550
13:28:51.253;17.0600;17.0700
13:27:52.809;17.0750;17.0850
13:26:55.827;17.0450;17.0550
13:25:50.384;17.0550;17.0650
13:24:54.569;17.0650;17.0750
13:23:47.268;17.0750;17.0850
13:22:57.652;17.1040;17.1140
13:21:58.465;17.1390;17.1490
13:20:57.105;17.0990;17.1090
13:19:58.107;17.1540;17.1640
13:18:58.007;17.1140;17.1240
13:17:48.104;17.0850;17.0950
13:16:59.065;17.0700;17.0800
13:15:58.878;16.9910;17.0010
13:14:56.698;16.9420;16.9520
13:12:13.800;16.9470;16.9570
13:11:52.462;16.9370;16.9470
13:10:58.875;16.9080;16.9180
13:09:57.962;16.8490;16.8590
13:08:56.245;16.8290;16.8390
13:07:57.128;16.8440;16.8540
13:06:57.270;16.8980;16.9080
13:05:57.132;16.9180;16.9280
13:04:56.966;16.9070;16.9170
13:03:59.761;16.9170;16.9270
13:02:52.251;16.9360;16.9460
13:01:55.287;16.9520;16.9620
13:00:50.430;16.8830;16.8930
12:59:52.881;16.9470;16.9570
12:58:55.994;16.9180;16.9280
