Time;Bid;Ask
20:43:33.827;4.8600;4.9300
20:40:03.951;4.8500;4.9200
20:39:48.739;4.8400;4.9100
20:37:43.629;4.8300;4.9000
20:36:49.665;4.8400;4.9100
20:34:11.782;4.8300;4.9000
20:33:03.302;4.8400;4.9100
20:32:07.871;4.8500;4.9200
20:30:01.231;4.8400;4.9100
20:26:39.558;4.8500;4.9200
20:19:03.803;4.8400;4.9100
20:18:46.049;4.8500;4.9200
20:16:17.447;4.8500;4.9200
20:15:48.974;4.8500;4.9200
20:14:34.002;4.8400;4.9100
20:13:36.581;4.8500;4.9200
20:11:57.372;4.8500;4.9200
20:05:02.562;4.8600;4.9300
20:03:27.722;4.8300;4.9600
20:01:04.815;4.8400;4.9700
19:59:17.415;4.8200;4.9500
19:58:04.775;4.8300;4.9600
19:57:25.645;4.8600;4.9300
