Time;Bid;Ask
10:19:00.138;6.1400;6.1600
10:17:21.646;6.1500;6.1700
10:15:04.392;6.1600;6.1800
10:11:14.796;6.1500;6.1800
10:06:35.624;6.1700;6.2000
10:05:59.463;6.1700;6.2000
10:03:30.812;6.1900;6.2200
10:00:28.832;6.1800;6.2100
09:53:45.484;6.1700;6.2000
09:52:34.707;6.1800;6.2100
09:47:23.798;6.1900;6.2200
09:38:04.479;6.2000;6.2300
09:35:19.115;6.2100;6.2400
09:33:39.896;6.2200;6.2500
09:32:55.614;6.2100;6.2400
09:30:54.849;6.2200;6.2500
09:29:10.017;6.2300;6.2600
09:28:56.993;6.2200;6.2500
09:25:35.345;6.2400;6.2700
