Time;Bid;Ask
15:16:59.943;10.9900;11.0000
15:15:59.753;10.9460;10.9560
15:14:54.016;10.9370;10.9470
15:13:50.558;10.9280;10.9380
15:12:54.245;10.9760;10.9860
15:11:58.608;10.9880;10.9980
15:10:59.387;11.0570;11.0670
15:09:56.928;11.0510;11.0610
15:08:57.237;11.0300;11.0400
15:07:51.998;10.9900;11.0000
15:06:59.005;10.9840;10.9940
15:05:56.979;10.9910;11.0010
15:04:50.985;10.9880;10.9980
15:03:57.810;10.8950;10.9050
15:02:59.271;10.8720;10.8820
15:01:58.555;10.8390;10.8490
15:00:52.310;10.6940;10.7040
14:59:51.773;10.8110;10.8210
14:58:59.865;10.8230;10.8330
14:57:58.184;10.8400;10.8500
14:56:58.232;10.8390;10.8490
14:55:59.959;10.8690;10.8790
14:54:59.819;10.8590;10.8690
14:53:58.619;10.9110;10.9210
14:52:56.637;10.8930;10.9030
14:51:53.341;10.8950;10.9050
14:50:52.232;10.8960;10.9060
14:49:58.563;10.8640;10.8740
14:48:58.493;10.8600;10.8700
14:47:58.916;10.8500;10.8600
14:46:59.608;10.8620;10.8720
14:45:41.523;10.8380;10.8480
14:44:57.706;10.8470;10.8570
14:43:58.404;10.8050;10.8150
14:42:56.321;10.8130;10.8230
14:41:58.713;10.8180;10.8280
14:40:57.084;10.8230;10.8330
14:39:56.694;10.8180;10.8280
14:38:59.740;10.7910;10.8010
14:37:55.068;10.7500;10.7600
14:36:50.105;10.7950;10.8050
14:35:58.451;10.7850;10.7950
14:34:58.996;10.8010;10.8110
14:33:58.112;10.7800;10.7900
14:32:58.600;10.7900;10.8100
14:31:57.872;10.7650;10.7850
14:30:54.530;10.7870;10.8070
14:29:56.423;10.7930;10.8130
14:28:58.426;10.7870;10.8070
14:27:57.751;10.7750;10.7850
14:26:58.415;10.8030;10.8130
14:25:59.813;10.8050;10.8150
14:24:55.052;10.8120;10.8220
14:23:54.300;10.8170;10.8270
14:22:55.689;10.7990;10.8090
14:21:59.051;10.8390;10.8490
14:20:54.472;10.8480;10.8580
14:19:57.788;10.8710;10.8810
14:18:59.417;10.8740;10.8840
