Time;Bid;Ask
13:56:58.670;40.4560;40.4660
13:55:58.296;40.4640;40.4740
13:54:59.969;40.4610;40.4710
13:53:59.372;40.5140;40.5240
13:52:58.355;40.5250;40.5350
13:51:58.851;40.5180;40.5280
13:50:59.489;40.5200;40.5300
13:49:58.202;40.5160;40.5260
13:48:58.538;40.5150;40.5250
13:47:59.592;40.5060;40.5160
13:46:59.662;40.5220;40.5320
13:45:53.410;40.5320;40.5420
13:44:57.076;40.5250;40.5350
13:43:57.118;40.5170;40.5270
13:42:56.359;40.5210;40.5310
13:41:58.645;40.5370;40.5470
13:40:59.377;40.5340;40.5440
13:39:57.484;40.4980;40.5080
13:38:57.799;40.4840;40.4940
13:37:59.015;40.4730;40.4830
13:36:58.154;40.4600;40.4700
13:35:59.748;40.4570;40.4670
13:34:59.624;40.4960;40.5060
13:33:55.554;40.4990;40.5090
13:32:59.584;40.4960;40.5060
13:31:59.410;40.4890;40.4990
13:30:58.597;40.5020;40.5120
13:29:57.706;40.5140;40.5240
13:28:59.250;40.5020;40.5120
13:27:58.967;40.4860;40.4960
13:26:58.082;40.4860;40.4960
13:25:57.897;40.4680;40.4780
13:24:57.057;40.4640;40.4740
13:23:57.592;40.4710;40.4810
13:22:59.637;40.4590;40.4690
13:21:55.443;40.4770;40.4870
13:20:56.644;40.4640;40.4740
13:19:52.011;40.4820;40.4920
13:18:59.595;40.4520;40.4620
13:17:56.965;40.4730;40.4830
13:16:58.043;40.4490;40.4590
13:15:58.330;40.4160;40.4260
13:14:59.934;40.3910;40.4010
13:13:58.884;40.4080;40.4180
13:12:59.554;40.4040;40.4140
13:11:59.613;40.4150;40.4250
13:10:55.716;40.4210;40.4310
13:09:59.637;40.4320;40.4420
13:08:59.439;40.4190;40.4290
13:07:59.060;40.4320;40.4420
13:06:58.743;40.4640;40.4740
13:05:59.999;40.4570;40.4670
13:04:58.052;40.4730;40.4830
13:03:59.107;40.4860;40.4960
13:02:59.099;40.4980;40.5080
13:01:59.646;40.5200;40.5300
13:00:53.579;40.4980;40.5080
12:59:55.969;40.4900;40.5000
12:58:59.654;40.4840;40.4940
12:57:58.028;40.4710;40.4810
