Time;Bid;Ask
18:25:16.432;0.3070;0.3170
18:24:21.431;0.3060;0.3160
18:23:46.500;0.3060;0.3160
18:22:50.664;0.3070;0.3170
18:21:48.730;0.3070;0.3170
18:19:25.084;0.3050;0.3150
18:17:16.943;0.3060;0.3160
18:16:06.605;0.3060;0.3160
18:15:22.817;0.3070;0.3170
18:13:13.369;0.3060;0.3160
18:12:57.551;0.3060;0.3160
18:10:30.421;0.3070;0.3170
18:09:58.272;0.3080;0.3180
18:08:58.128;0.3090;0.3190
18:07:49.185;0.3110;0.3210
18:06:39.319;0.3100;0.3200
18:05:58.754;0.3100;0.3200
18:04:22.020;0.3080;0.3180
18:03:58.744;0.3080;0.3180
18:01:37.359;0.3090;0.3190
18:00:47.789;0.3090;0.3190
17:56:33.697;0.3090;0.3190
17:55:48.698;0.3070;0.3170
17:54:12.043;0.3080;0.3180
17:53:46.981;0.3080;0.3180
17:50:04.326;0.3070;0.3170
17:49:43.014;0.3050;0.3150
17:48:54.929;0.3060;0.3160
17:47:32.250;0.3050;0.3150
17:46:51.140;0.3050;0.3150
17:45:49.508;0.3060;0.3160
17:43:56.591;0.3060;0.3160
17:42:51.665;0.3050;0.3150
17:40:33.137;0.3040;0.3140
17:38:07.197;0.3060;0.3160
17:37:59.069;0.3060;0.3160
17:35:36.281;0.3040;0.3140
17:34:56.865;0.3040;0.3140
17:33:50.968;0.3020;0.3120
17:31:32.952;0.3020;0.3120
17:30:53.295;0.3030;0.3130
17:29:55.514;0.3040;0.3140
17:28:26.025;0.3050;0.3150
17:27:59.190;0.3040;0.3140
