Time;Bid;Ask
10:48:57.725;15.9910;16.0110
10:47:58.462;15.9860;16.0060
10:46:54.900;16.0060;16.0260
10:45:57.108;16.0010;16.0210
10:44:53.799;16.0100;16.0300
10:43:59.604;16.0080;16.0280
10:42:57.900;15.9980;16.0180
10:41:59.964;16.0020;16.0220
10:40:58.935;16.0050;16.0250
10:39:50.877;16.0170;16.0370
10:38:55.676;16.0220;16.0420
10:37:47.872;16.0320;16.0520
10:36:59.098;16.0190;16.0390
10:35:56.175;16.0080;16.0280
10:34:53.812;16.0200;16.0400
10:33:53.164;16.0080;16.0280
10:32:55.049;16.0230;16.0430
10:31:52.682;16.0370;16.0570
10:30:57.419;16.0870;16.1070
10:29:39.281;16.0740;16.0940
10:28:58.974;16.1040;16.1240
10:27:48.417;16.1020;16.1220
10:26:50.780;16.0970;16.1170
10:25:51.274;16.1060;16.1260
10:24:53.890;16.1040;16.1240
10:23:48.187;16.0820;16.1020
10:22:58.940;16.0990;16.1190
10:21:58.137;16.0990;16.1190
10:20:59.306;16.1020;16.1220
10:19:52.557;16.1160;16.1360
10:18:56.053;16.1110;16.1310
10:17:51.501;16.0820;16.1020
10:16:43.582;16.0580;16.0780
10:15:55.336;16.0510;16.0710
10:14:56.335;16.0330;16.0530
10:13:53.163;16.0240;16.0440
10:12:49.417;16.0380;16.0580
10:11:59.823;16.0490;16.0690
10:10:57.149;16.0490;16.0690
10:09:52.887;16.0610;16.0810
10:08:52.388;16.0470;16.0670
10:07:58.666;16.0470;16.0670
10:06:34.921;16.0620;16.0820
10:05:53.425;16.0620;16.0820
10:04:56.352;16.0600;16.0800
10:03:59.187;16.0570;16.0770
10:02:56.309;16.0570;16.0770
10:01:55.155;16.0640;16.0840
10:00:35.125;16.0550;16.0750
09:59:54.061;16.0600;16.0800
09:58:54.874;16.0620;16.0820
09:57:57.976;16.0740;16.0940
09:56:51.445;16.0720;16.0920
09:55:59.133;16.0620;16.0820
09:54:55.855;16.0500;16.0700
09:53:59.363;16.0360;16.0560
09:52:59.702;16.0290;16.0490
09:51:47.208;16.0240;16.0440
09:50:58.194;16.0120;16.0320
09:49:45.631;16.0000;16.0200
