Time;Bid;Ask
10:28:57.825;16.8150;16.8350
10:27:47.063;16.8150;16.8350
10:26:56.823;16.7990;16.8190
10:25:53.382;16.8010;16.8210
10:24:58.652;16.8110;16.8310
10:23:59.097;16.7960;16.8160
10:22:58.035;16.7910;16.8110
10:21:37.964;16.7710;16.7910
10:20:52.234;16.7810;16.8010
10:19:59.417;16.7760;16.7960
10:18:59.709;16.7520;16.7720
10:17:56.680;16.7550;16.7750
10:16:54.380;16.7550;16.7750
10:15:44.021;16.7430;16.7630
10:14:47.499;16.7450;16.7650
10:13:57.090;16.7550;16.7750
10:12:55.642;16.7570;16.7770
10:11:58.893;16.7590;16.7790
10:10:55.092;16.7430;16.7630
10:09:59.177;16.7210;16.7410
10:08:49.792;16.7090;16.7290
10:07:48.748;16.7090;16.7290
10:06:56.050;16.6850;16.7050
10:05:59.079;16.6970;16.7170
10:04:36.840;16.6900;16.7100
10:03:56.809;16.6730;16.6930
10:02:42.946;16.6890;16.7090
10:01:58.794;16.6820;16.7020
10:00:55.354;16.6820;16.7020
09:59:57.067;16.6970;16.7170
09:58:54.390;16.6850;16.7050
09:57:13.965;16.6890;16.7090
09:56:59.222;16.6750;16.6950
09:55:41.202;16.6560;16.6760
09:54:55.972;16.6560;16.6760
09:53:55.100;16.6510;16.6710
09:52:55.408;16.6610;16.6810
09:51:55.145;16.6460;16.6660
09:50:57.150;16.6510;16.6710
09:49:50.583;16.6560;16.6760
09:48:59.853;16.6410;16.6610
09:47:56.878;16.6270;16.6470
09:46:54.493;16.6320;16.6520
09:45:57.148;16.6340;16.6540
09:44:48.520;16.6170;16.6370
09:43:50.699;16.5980;16.6180
09:42:53.386;16.5840;16.6040
09:41:58.784;16.5670;16.5870
09:40:50.530;16.5360;16.5560
09:39:58.792;16.5360;16.5560
09:38:57.454;16.5240;16.5440
09:37:54.281;16.5190;16.5390
09:36:59.706;16.5290;16.5490
09:35:59.747;16.5500;16.5700
09:34:55.691;16.5550;16.5750
09:33:59.421;16.5650;16.5850
09:32:56.915;16.5650;16.5850
09:31:57.135;16.5670;16.5870
09:30:59.575;16.5810;16.6010
