Time;Bid;Ask
17:15:33.718;1.0800;1.0900
17:14:10.213;1.0900;1.1000
17:13:14.944;1.1000;1.1100
17:12:31.863;1.0900;1.1000
17:06:32.364;1.0900;1.1000
17:05:06.790;1.1000;1.1100
17:03:08.248;1.0900;1.1000
17:01:56.568;1.0900;1.1000
17:00:17.668;1.0800;1.0900
16:59:51.534;1.0900;1.1000
16:58:54.525;1.1000;1.1100
16:56:50.241;1.0900;1.1000
16:55:00.904;1.1000;1.1100
16:54:51.737;1.1100;1.1200
16:53:23.070;1.1000;1.1100
16:51:36.300;1.0900;1.1000
16:50:24.794;1.1000;1.1100
16:47:03.007;1.1100;1.1200
16:46:33.007;1.1000;1.1100
16:45:46.273;1.1100;1.1200
16:43:00.615;1.1000;1.1100
16:42:21.728;1.1100;1.1200
16:40:52.675;1.1100;1.1200
16:39:33.383;1.1100;1.1200
16:38:52.620;1.1100;1.1200
16:37:13.142;1.1200;1.1300
16:36:14.779;1.1200;1.1300
16:35:39.745;1.1100;1.1200
16:34:54.469;1.1000;1.1100
16:31:20.761;1.1100;1.1200
16:30:43.646;1.1100;1.1200
16:29:55.794;1.1000;1.1100
16:27:18.465;1.1000;1.1100
16:26:50.395;1.1100;1.1200
16:25:47.333;1.1100;1.1200
16:22:48.354;1.1100;1.1200
16:21:39.078;1.1100;1.1200
16:20:19.952;1.1200;1.1300
16:18:46.835;1.1200;1.1300
