Time;Bid;Ask
14:08:49.188;4.9990;5.0090
14:07:59.085;4.9970;5.0070
14:06:59.195;5.0030;5.0130
14:05:56.578;4.9930;5.0030
14:04:58.084;4.9910;5.0010
14:03:57.126;4.9840;4.9940
14:02:55.375;4.9840;4.9940
14:01:55.563;4.9750;4.9850
14:00:59.540;4.9720;4.9820
13:59:58.365;4.9710;4.9810
13:58:36.033;4.9600;4.9700
13:57:56.868;4.9650;4.9750
13:56:58.498;4.9610;4.9710
13:55:58.851;4.9610;4.9710
13:54:54.883;4.9580;4.9680
13:53:50.841;4.9580;4.9680
13:52:59.433;4.9550;4.9650
13:51:57.132;4.9470;4.9570
13:50:49.392;4.9510;4.9610
13:49:27.398;4.9570;4.9670
13:48:49.769;4.9580;4.9680
13:47:49.262;4.9580;4.9680
13:46:59.506;4.9530;4.9630
13:45:55.173;4.9570;4.9670
13:44:55.904;4.9660;4.9760
13:43:57.990;4.9640;4.9740
13:42:42.334;4.9690;4.9790
13:41:59.006;4.9690;4.9790
13:40:58.002;4.9810;4.9910
13:39:58.247;4.9750;4.9850
13:38:59.269;4.9810;4.9910
13:37:57.287;4.9820;4.9920
13:36:51.831;4.9850;4.9950
13:35:54.263;4.9850;4.9950
13:34:56.771;4.9820;4.9920
13:33:56.355;4.9750;4.9850
13:32:51.492;4.9670;4.9770
13:31:59.117;4.9690;4.9790
13:30:58.088;4.9850;4.9950
13:29:58.976;4.9710;4.9810
13:28:59.430;4.9680;4.9780
13:27:49.065;4.9690;4.9790
13:26:53.787;4.9830;4.9930
13:25:39.051;4.9740;4.9840
13:24:58.199;4.9820;4.9920
13:23:58.949;4.9900;5.0000
13:22:59.807;4.9840;4.9940
13:21:58.217;4.9820;4.9920
13:20:59.274;4.9820;4.9920
13:19:54.775;4.9840;4.9940
13:18:51.328;4.9880;4.9980
13:17:45.072;4.9920;5.0020
13:16:59.942;4.9960;5.0060
13:15:57.715;4.9970;5.0070
13:14:59.937;4.9930;5.0030
13:13:46.174;4.9890;4.9990
13:12:48.685;4.9950;5.0050
13:11:43.246;4.9990;5.0090
13:10:57.161;5.0060;5.0160
