Time;Bid;Ask
17:01:58.552;8.5200;8.5300
17:00:58.903;8.5500;8.5600
16:59:28.072;8.5200;8.5300
16:58:57.186;8.5300;8.5400
16:57:38.332;8.5400;8.5500
16:56:50.218;8.5400;8.5500
16:55:54.108;8.5600;8.5700
16:54:27.691;8.5400;8.5500
16:53:41.466;8.5400;8.5500
16:52:36.656;8.5500;8.5600
16:51:54.203;8.5700;8.5800
16:50:27.569;8.5800;8.5900
16:49:59.967;8.6100;8.6200
16:48:35.943;8.6100;8.6200
16:46:57.524;8.6300;8.6400
16:45:57.485;8.6200;8.6300
16:44:47.464;8.6300;8.6400
16:43:37.909;8.6000;8.6100
16:42:47.296;8.5600;8.5700
16:41:51.434;8.5800;8.5900
16:40:55.232;8.5700;8.5800
16:39:59.474;8.5700;8.5800
16:38:53.922;8.5600;8.5700
16:37:39.551;8.5700;8.5800
16:36:55.031;8.5700;8.5800
16:35:46.381;8.5400;8.5500
16:34:58.239;8.5500;8.5600
16:33:48.238;8.5300;8.5400
16:32:52.140;8.5400;8.5500
16:31:53.927;8.5600;8.5700
16:30:36.368;8.5700;8.5800
16:29:55.883;8.5600;8.5700
16:28:55.837;8.5700;8.5800
16:27:59.204;8.5300;8.5400
16:26:54.226;8.5000;8.5100
16:25:42.698;8.5000;8.5100
16:24:35.600;8.5500;8.5600
16:23:55.119;8.5200;8.5300
16:22:58.811;8.5300;8.5400
16:21:51.107;8.5300;8.5400
16:20:58.260;8.5000;8.5100
16:19:51.163;8.5400;8.5500
16:18:59.569;8.5400;8.5500
16:17:42.654;8.5600;8.5700
16:16:19.187;8.5200;8.5300
16:15:53.581;8.5400;8.5500
16:14:12.856;8.5300;8.5400
16:13:51.985;8.5300;8.5400
16:12:25.979;8.5400;8.5500
16:11:58.654;8.5700;8.5800
16:10:54.649;8.5700;8.5800
16:09:57.491;8.5600;8.5700
16:08:58.314;8.5400;8.5500
16:07:56.533;8.5600;8.5700
16:06:52.055;8.6000;8.6100
16:05:43.485;8.5800;8.5900
16:04:49.543;8.5500;8.5600
16:03:31.228;8.5800;8.5900
