Time;Bid;Ask
17:01:49.859;507.5000;513.0000
17:00:43.231;508.0000;513.5000
16:59:08.831;507.5000;513.0000
16:56:57.016;508.0000;513.5000
16:55:01.213;508.0000;513.5000
16:54:26.255;507.5000;513.0000
16:53:27.558;508.0000;513.5000
16:51:57.719;508.0000;513.5000
16:50:31.556;508.0000;513.5000
16:49:31.694;508.5000;514.0000
16:48:06.635;508.5000;514.0000
16:47:21.427;509.0000;514.5000
16:46:59.843;509.0000;514.5000
16:45:50.435;508.5000;514.0000
16:44:40.962;509.0000;514.5000
16:43:29.295;508.5000;514.0000
16:41:37.126;508.0000;513.5000
16:40:53.557;508.0000;513.5000
16:36:14.231;508.0000;513.5000
16:34:40.451;507.5000;513.0000
16:33:52.175;507.5000;513.0000
16:32:31.978;508.0000;513.5000
16:31:57.612;508.0000;513.5000
16:28:48.466;508.5000;514.0000
16:27:58.030;508.0000;513.5000
16:26:52.095;507.5000;513.0000
16:25:18.308;507.5000;513.0000
16:24:06.757;508.0000;513.5000
16:23:23.994;507.5000;513.0000
16:22:57.243;508.0000;513.5000
16:21:45.265;508.0000;513.5000
16:20:56.000;507.5000;513.0000
16:19:09.359;508.0000;513.5000
16:17:12.322;508.5000;514.0000
16:16:17.099;508.0000;513.5000
16:15:25.453;508.5000;514.0000
16:13:44.094;508.0000;513.5000
16:12:23.460;508.5000;514.0000
16:10:26.944;508.5000;514.0000
16:09:36.388;508.5000;514.0000
16:07:53.822;508.5000;514.0000
16:06:49.850;509.5000;515.0000
16:05:41.483;509.0000;514.5000
16:04:39.232;508.5000;514.0000
