Time;Bid;Ask
09:49:52.690;19.0800;19.1400
09:48:13.587;19.0600;19.1200
09:44:51.669;19.0700;19.1300
09:43:38.618;19.0600;19.1200
09:42:55.429;19.0500;19.1100
09:40:41.736;19.0700;19.1300
09:39:55.401;19.0600;19.1200
09:37:44.687;19.0800;19.1400
09:36:56.535;19.1000;19.1600
09:33:30.056;19.1000;19.1600
09:32:52.807;19.1000;19.1600
09:31:56.534;19.1100;19.1700
09:28:17.018;19.0900;19.1500
09:27:50.225;19.0900;19.1500
09:25:48.583;19.0800;19.1400
09:23:28.365;19.0700;19.1300
09:21:02.502;19.0800;19.1400
09:20:34.634;19.0700;19.1300
09:19:57.811;19.0700;19.1300
09:18:48.237;19.0800;19.1400
09:17:20.186;19.0900;19.1500
09:15:22.294;19.0800;19.1400
09:13:48.880;19.0700;19.1300
09:12:57.153;19.0600;19.1200
09:11:55.986;19.0200;19.0800
09:05:33.849;19.0200;19.0800
09:04:18.212;19.0200;19.0800
09:03:47.724;19.0600;19.1200
09:02:43.107;19.0500;19.1100
08:57:15.340;19.0600;19.1200
08:56:26.624;19.0200;19.0800
08:54:58.739;19.0600;19.1200
