Time;Bid;Ask
16:54:40.520;11.0000;11.0100
16:51:05.982;10.9900;11.0000
16:50:55.114;10.9800;10.9900
16:49:16.691;10.9900;11.0000
16:48:54.029;11.0000;11.0100
16:43:21.110;11.0000;11.0100
16:41:03.650;11.0100;11.0200
16:39:40.709;11.0000;11.0100
16:34:49.947;11.0100;11.0200
16:32:38.581;11.0000;11.0100
16:31:56.054;11.0100;11.0200
16:30:48.209;10.9900;11.0000
16:23:27.823;11.0100;11.0200
16:20:33.031;11.0000;11.0100
16:16:16.292;10.9900;11.0000
16:13:27.072;11.0000;11.0100
16:10:27.741;10.9900;11.0000
16:09:13.307;10.9800;10.9900
16:08:59.534;10.9900;11.0000
16:06:50.108;10.9800;10.9900
16:05:32.835;10.9800;10.9900
16:02:00.834;10.9900;11.0000
16:01:07.042;11.0000;11.0100
16:00:47.225;11.0100;11.0200
15:56:25.346;11.0000;11.0100
