Time;Bid;Ask
10:09:34.516;2.5400;2.6000
10:08:58.991;2.5000;2.5600
10:07:53.629;2.5100;2.5700
10:06:58.774;2.5100;2.5700
10:05:44.083;2.5100;2.5700
10:04:11.042;2.5100;2.5700
10:03:58.335;2.4900;2.5500
10:00:49.190;2.5000;2.5600
09:44:42.287;2.5200;2.5800
09:43:12.205;2.5300;2.5900
09:42:02.254;2.5200;2.5800
09:40:07.401;2.5300;2.5900
09:39:52.026;2.5400;2.6000
09:38:52.566;2.5400;2.6000
09:37:59.884;2.5300;2.5900
09:36:55.906;2.5400;2.6000
09:35:55.138;2.5400;2.6000
09:34:51.192;2.5400;2.6000
09:33:56.737;2.5300;2.5900
09:32:39.915;2.5300;2.5900
09:31:48.187;2.5300;2.5900
09:30:48.611;2.5100;2.5700
09:29:02.596;2.4900;2.5500
09:27:25.671;2.4800;2.5400
09:24:19.532;2.5000;2.5600
09:23:58.860;2.5200;2.5800
09:22:41.461;2.5000;2.5600
09:21:56.253;2.5000;2.5600
09:20:55.627;2.5100;2.5700
09:19:58.723;2.5200;2.5800
09:18:02.203;2.5100;2.5700
09:17:29.489;2.5200;2.5800
09:16:23.746;2.5100;2.5700
09:15:03.001;2.5100;2.5700
09:14:35.889;2.5000;2.5600
09:13:53.058;2.5000;2.5600
09:12:46.848;2.5100;2.5700
09:11:59.300;2.4800;2.5400
09:10:52.973;2.5100;2.5700
