Time;Bid;Ask
15:38:59.479;77.5840;77.5940
15:37:57.842;77.5650;77.5750
15:36:59.501;77.5840;77.5940
15:35:57.267;77.6410;77.6510
15:34:58.438;77.6960;77.7060
15:33:59.505;77.7210;77.7310
15:32:59.198;77.7860;77.7960
15:31:58.305;77.7530;77.7630
15:30:57.637;77.8570;77.8670
15:29:58.049;77.7510;77.7610
15:28:57.904;77.7420;77.7520
15:27:59.125;77.7780;77.7880
15:26:58.563;77.8290;77.8390
15:25:59.665;77.8470;77.8570
15:24:59.390;77.8530;77.8630
15:23:59.994;77.8680;77.8780
15:22:58.608;77.8590;77.8690
15:21:58.433;77.8390;77.8490
15:20:59.600;77.8760;77.8860
15:19:59.216;77.8380;77.8480
15:18:59.963;77.8600;77.8700
15:17:58.011;77.8760;77.8860
15:16:59.889;77.9100;77.9200
15:15:59.986;77.8870;77.8970
15:14:59.842;77.9010;77.9110
15:13:58.865;77.9140;77.9240
15:12:58.588;77.9540;77.9640
15:11:57.888;77.9140;77.9240
15:10:58.237;77.9340;77.9440
15:09:59.399;77.9150;77.9250
15:08:59.398;77.8980;77.9080
15:07:58.223;77.8880;77.8980
15:06:59.165;77.8610;77.8710
15:05:59.139;77.8620;77.8720
15:04:57.817;77.8000;77.8100
15:03:59.769;77.7750;77.7850
15:02:54.138;77.8230;77.8330
15:01:58.952;77.7760;77.7860
15:00:58.666;77.7110;77.7210
14:59:58.296;77.7360;77.7460
14:58:59.597;77.7640;77.7740
14:57:59.038;77.7550;77.7650
14:56:58.275;77.7820;77.7920
14:55:59.338;77.7670;77.7770
14:54:59.304;77.7130;77.7230
14:53:58.446;77.6830;77.6930
14:52:58.577;77.6530;77.6630
14:51:59.036;77.6220;77.6320
14:50:57.744;77.5980;77.6080
14:49:59.644;77.6200;77.6300
14:48:58.109;77.6520;77.6620
14:47:59.630;77.6520;77.6620
14:46:58.636;77.6600;77.6700
14:45:59.345;77.6860;77.6960
14:44:56.441;77.6910;77.7010
14:43:57.952;77.7020;77.7120
14:42:59.065;77.7620;77.7720
14:41:59.784;77.7600;77.7700
14:40:59.447;77.7750;77.7850
