Time;Bid;Ask
20:31:50.237;9.1100;9.1200
20:30:52.932;9.1400;9.1500
20:27:53.487;9.1300;9.1400
20:26:59.443;9.1300;9.1400
20:25:37.997;9.1000;9.1100
20:24:27.626;9.0900;9.1000
20:19:54.625;9.0900;9.1000
20:18:24.700;9.0800;9.0900
20:17:15.104;9.0700;9.0800
20:16:37.390;9.0700;9.0800
20:15:21.190;9.0700;9.0800
20:14:13.364;9.0700;9.0800
20:13:39.985;9.0600;9.0700
20:12:50.036;9.0700;9.0800
20:11:34.736;9.0400;9.0500
20:10:36.741;9.0500;9.0600
20:09:33.579;9.0600;9.0700
20:08:26.500;9.0600;9.0700
20:07:53.246;9.0600;9.0700
20:06:53.853;9.0400;9.0500
20:05:45.988;9.0900;9.1000
20:03:52.614;9.0600;9.0900
20:01:30.204;9.0400;9.0700
20:00:21.900;9.0600;9.0900
19:59:50.170;9.0700;9.1000
19:58:02.113;9.0600;9.0900
19:57:40.993;9.0700;9.0800
19:56:53.327;9.0600;9.0700
19:54:23.747;9.0500;9.0600
19:53:38.753;9.0300;9.0400
19:49:20.545;9.0500;9.0600
19:47:43.339;9.0400;9.0500
19:43:59.805;9.0500;9.0600
19:41:59.655;9.0600;9.0700
19:40:02.259;9.0800;9.0900
19:39:47.199;9.0700;9.0800
19:36:49.295;9.0900;9.1000
19:35:59.346;9.0800;9.0900
19:34:53.818;9.0800;9.0900
