Time;Bid;Ask
08:38:10.476;16.3100;16.3700
08:36:28.685;16.3200;16.3800
08:31:25.559;16.3200;16.3800
08:30:50.998;16.3200;16.3800
08:27:45.577;16.3500;16.4100
08:24:17.603;16.3800;16.4400
08:23:30.163;16.3700;16.4300
08:22:53.338;16.3500;16.4100
08:21:24.569;16.3500;16.4100
08:18:37.455;16.3500;16.4100
08:11:45.313;16.3300;16.3900
08:10:50.346;16.3300;16.3900
08:09:33.624;16.3300;16.4000
08:08:53.096;16.3300;16.4000
08:07:31.746;16.3800;16.4500
08:04:08.363;16.3700;16.4400
08:03:47.705;16.3500;16.4200
08:02:47.185;16.3700;16.4400
08:00:35.461;16.3300;16.4000
