Time;Bid;Ask
13:03:58.818;21.4550;21.4650
13:02:57.982;21.4550;21.4650
13:01:59.575;21.4600;21.4700
13:00:59.673;21.4900;21.5000
12:59:59.178;21.4720;21.4820
12:58:58.398;21.4500;21.4600
12:57:53.023;21.4630;21.4730
12:56:58.675;21.4460;21.4560
12:55:59.479;21.4460;21.4560
12:54:59.825;21.4550;21.4650
12:53:53.836;21.4440;21.4540
12:52:59.387;21.4430;21.4530
12:51:59.675;21.4170;21.4270
12:50:59.992;21.4250;21.4350
12:49:59.941;21.4420;21.4520
12:48:59.038;21.4470;21.4570
12:47:59.501;21.4550;21.4650
12:46:53.662;21.4600;21.4700
12:45:51.702;21.4460;21.4560
12:44:59.074;21.4420;21.4520
12:43:53.299;21.4280;21.4380
12:42:58.806;21.4150;21.4250
12:41:56.415;21.4240;21.4340
12:40:59.114;21.4130;21.4230
12:39:59.464;21.4160;21.4260
12:38:53.329;21.4150;21.4250
12:37:53.872;21.4240;21.4340
12:36:54.512;21.4210;21.4310
12:35:59.904;21.4280;21.4380
12:34:59.551;21.4260;21.4360
12:33:57.391;21.4180;21.4280
12:32:58.276;21.4070;21.4170
12:31:52.330;21.4190;21.4290
12:30:55.740;21.3880;21.3980
12:29:59.518;21.4040;21.4140
12:28:56.600;21.4130;21.4230
12:27:57.401;21.3900;21.4000
12:26:58.810;21.3920;21.4020
12:25:57.140;21.3770;21.3870
12:24:56.356;21.3750;21.3850
12:23:59.908;21.3850;21.3950
12:22:59.102;21.3800;21.3900
12:21:55.376;21.3840;21.3940
12:20:59.260;21.3980;21.4080
12:19:47.545;21.3900;21.4000
12:18:58.101;21.3960;21.4060
12:17:59.485;21.3890;21.3990
12:16:56.999;21.3880;21.3980
12:15:59.242;21.3870;21.3970
12:14:58.760;21.3790;21.3890
12:13:59.556;21.3940;21.4040
12:12:54.256;21.3990;21.4090
12:11:59.235;21.3860;21.3960
12:10:57.825;21.3590;21.3690
12:09:59.948;21.3650;21.3750
12:08:59.779;21.3430;21.3530
12:07:59.793;21.3590;21.3690
12:06:59.624;21.3680;21.3780
12:05:58.347;21.3590;21.3690
