Time;Bid;Ask
10:11:08.217;14.5900;0.0000
10:10:49.589;14.6000;0.0000
10:08:56.551;14.6100;0.0000
10:07:16.616;14.6100;0.0000
10:06:57.545;14.6100;0.0000
10:05:53.435;14.6200;0.0000
10:04:49.382;14.6100;0.0000
10:03:41.768;14.6200;0.0000
10:02:31.063;14.6300;0.0000
10:01:49.236;14.6200;0.0000
10:00:04.276;14.6300;0.0000
09:59:18.620;14.6500;0.0000
09:58:56.337;14.6700;0.0000
09:57:53.809;14.6700;0.0000
09:56:48.354;14.6600;0.0000
09:55:46.131;14.6400;0.0000
09:54:07.184;14.6500;0.0000
09:53:41.998;14.6400;0.0000
09:52:08.306;14.6500;0.0000
09:51:54.475;14.6400;0.0000
09:50:48.950;14.6500;0.0000
09:49:03.503;14.6400;0.0000
09:48:33.109;14.6300;0.0000
09:44:26.208;14.6200;0.0000
09:42:42.929;14.6200;0.0000
09:38:52.564;14.6200;0.0000
09:37:41.152;14.6100;0.0000
09:36:26.696;14.6300;0.0000
09:35:54.499;14.6300;0.0000
09:33:00.175;14.6100;0.0000
09:31:13.359;14.5900;0.0000
09:30:26.638;14.5900;0.0000
09:29:40.319;14.5900;0.0000
09:28:53.363;14.5800;0.0000
09:27:13.503;14.5700;0.0000
09:26:31.180;14.5600;0.0000
09:24:51.256;14.5700;0.0000
09:23:39.051;14.5700;0.0000
09:22:49.635;14.5600;0.0000
09:21:38.392;14.5600;0.0000
09:20:13.894;14.5700;0.0000
09:19:39.178;14.5600;0.0000
09:17:04.661;14.5500;0.0000
09:16:45.954;14.5600;0.0000
09:15:54.361;14.5500;0.0000
09:14:31.715;14.5600;0.0000
