Time;Bid;Ask
21:36:59.895;58.9180;58.9280
21:35:59.226;58.9070;58.9170
21:34:59.471;58.8450;58.8550
21:33:58.217;58.8470;58.8570
21:32:58.367;58.8360;58.8460
21:31:59.777;58.8650;58.8750
21:30:59.986;58.9040;58.9140
21:29:59.691;58.9030;58.9130
21:28:59.266;58.9050;58.9150
21:27:59.342;58.9110;58.9210
21:26:55.250;58.8960;58.9060
21:25:58.468;58.9370;58.9470
21:24:58.989;58.9460;58.9560
21:23:58.733;58.9370;58.9470
21:22:59.552;58.8930;58.9030
21:21:59.400;58.9140;58.9240
21:20:59.174;58.8560;58.8660
21:19:58.957;58.8400;58.8500
21:18:59.992;58.7800;58.7900
21:17:59.992;58.8450;58.8550
21:16:55.853;58.8700;58.8800
21:15:58.983;58.8830;58.8930
21:14:59.245;58.9260;58.9360
21:13:59.443;58.9080;58.9180
21:12:59.796;58.9030;58.9130
21:11:59.523;58.8630;58.8730
21:10:59.631;58.9510;58.9610
21:09:59.616;58.9370;58.9470
21:08:59.570;58.9010;58.9110
21:07:57.683;58.9190;58.9290
21:06:58.959;58.9250;58.9350
21:05:58.717;58.8760;58.8860
21:04:59.946;58.8560;58.8660
21:03:59.252;58.8440;58.8540
21:02:58.338;58.8080;58.8180
21:01:58.393;58.8630;58.8730
21:00:59.603;58.8550;58.8650
20:59:58.358;58.8510;58.8610
20:58:59.434;58.8540;58.8640
20:57:59.634;58.8420;58.8520
20:56:58.883;58.8470;58.8570
20:55:57.816;58.8280;58.8380
20:54:59.335;58.8180;58.8280
20:53:57.636;58.8150;58.8250
20:52:58.562;58.8530;58.8630
20:51:59.419;58.8430;58.8530
20:50:57.624;58.8130;58.8230
20:49:59.093;58.8380;58.8480
20:48:59.859;58.8700;58.8800
20:47:58.437;58.8120;58.8220
20:46:59.784;58.8340;58.8440
20:45:59.540;58.8280;58.8380
20:44:59.478;58.8550;58.8650
20:43:59.642;58.8330;58.8430
20:42:59.656;58.8030;58.8130
20:41:59.484;58.8230;58.8330
20:40:59.550;58.8480;58.8580
20:39:59.911;58.7580;58.7680
20:38:59.702;58.7810;58.7910
