Time;Bid;Ask
16:44:53.121;9.0830;9.1030
16:43:35.268;9.0830;9.1030
16:42:57.778;9.0730;9.0930
16:41:56.294;9.0530;9.0730
16:40:58.686;9.0530;9.0730
16:39:57.376;9.0580;9.0780
16:38:53.927;9.0630;9.0830
16:37:57.714;9.0730;9.0930
16:36:53.882;9.0830;9.1030
16:35:41.930;9.0930;9.1130
16:34:59.492;9.1030;9.1230
16:33:57.269;9.0630;9.0830
16:32:41.465;9.0830;9.1030
16:31:58.268;9.0780;9.0980
16:30:56.974;9.0930;9.1130
16:29:57.989;9.1280;9.1480
16:28:52.503;9.0830;9.1030
16:27:50.804;9.1030;9.1230
16:26:59.446;9.1130;9.1330
16:25:56.808;9.1130;9.1330
16:24:54.877;9.0980;9.1180
16:23:29.137;9.1030;9.1230
16:22:41.509;9.1230;9.1430
16:21:59.823;9.1030;9.1230
16:20:59.821;9.1030;9.1230
16:19:59.745;9.1030;9.1230
16:18:51.399;9.1230;9.1430
16:17:53.658;9.1330;9.1530
16:16:59.140;9.1180;9.1380
16:15:58.537;9.1330;9.1530
16:14:56.920;9.0830;9.1030
16:13:59.243;9.1330;9.1530
16:12:52.813;9.1030;9.1230
16:11:59.136;9.0580;9.0780
16:10:54.139;9.0530;9.0730
16:09:56.735;9.0280;9.0480
16:08:59.447;9.0430;9.0630
16:07:57.557;9.0380;9.0580
16:06:59.454;9.0080;9.0280
16:05:53.190;8.9980;9.0180
16:04:58.460;9.0130;9.0330
16:03:54.703;8.9730;8.9930
16:02:59.789;8.9680;8.9880
16:01:41.893;9.0730;9.0930
16:00:56.735;9.0730;9.0930
15:59:54.588;9.1230;9.1430
15:58:44.410;9.0530;9.0730
15:57:51.978;9.0230;9.0430
15:56:49.080;9.0130;9.0330
15:55:52.453;8.9730;8.9930
15:54:57.503;8.9830;9.0030
15:53:54.651;8.9530;8.9730
15:52:56.047;8.9630;8.9830
15:51:56.003;8.9680;8.9880
15:50:56.890;8.9830;9.0030
15:49:51.564;8.9930;9.0130
15:48:58.598;9.0030;9.0230
15:47:51.110;9.0130;9.0330
15:46:54.413;9.0330;9.0530
