Time;Bid;Ask
14:26:28.072;2.4000;2.4100
14:25:25.140;2.4000;2.4100
14:24:29.520;2.4000;2.4100
14:22:30.889;2.4100;2.4200
14:21:48.352;2.4300;2.4400
14:20:53.753;2.4300;2.4400
14:19:16.793;2.4500;2.4600
14:18:41.988;2.4600;2.4700
14:17:51.258;2.4600;2.4700
14:16:33.087;2.4600;2.4700
14:15:54.380;2.4700;2.4800
14:14:49.166;2.4500;2.4600
14:13:29.487;2.4600;2.4700
14:12:32.109;2.4600;2.4700
14:11:59.209;2.4700;2.4800
14:10:37.652;2.4800;2.4900
14:09:12.909;2.4700;2.4800
14:08:28.631;2.4700;2.4800
14:06:36.903;2.4700;2.4800
14:04:40.114;2.4600;2.4700
14:03:52.176;2.4500;2.4600
14:02:54.314;2.4500;2.4600
14:01:02.759;2.4600;2.4700
14:00:59.515;2.4600;2.4700
13:58:33.222;2.4500;2.4600
13:57:54.351;2.4400;2.4500
13:54:43.741;2.4500;2.4600
13:53:01.479;2.4500;2.4600
13:52:14.839;2.4600;2.4700
13:51:56.316;2.4500;2.4600
13:50:16.167;2.4600;2.4700
13:49:59.350;2.4600;2.4700
13:46:49.107;2.4500;2.4600
13:45:31.385;2.4500;2.4600
13:44:42.541;2.4500;2.4600
13:41:17.996;2.4500;2.4600
13:39:11.654;2.4500;2.4600
13:37:22.572;2.4500;2.4600
13:36:35.659;2.4600;2.4700
13:34:48.720;2.4700;2.4800
13:33:32.339;2.4700;2.4800
13:32:50.590;2.4700;2.4800
13:31:27.588;2.4600;2.4700
13:30:37.367;2.4600;2.4700
13:29:56.812;2.4500;2.4600
13:28:37.376;2.4600;2.4700
