Time;Bid;Ask
17:42:47.609;16.3500;16.5400
17:41:50.721;16.3900;16.5800
17:40:48.861;16.4300;16.6200
17:39:58.548;16.3900;16.5800
17:38:48.516;16.4300;16.6200
17:37:59.131;16.4100;16.6000
17:36:52.041;16.4000;16.5900
17:35:56.463;16.3900;16.5800
17:34:49.064;16.3600;16.5500
17:33:38.557;16.3600;16.5500
17:32:57.094;16.3300;16.5200
17:31:59.741;16.4600;16.6500
17:30:52.368;16.5400;16.7300
17:29:55.060;16.6200;16.8100
17:28:41.402;16.5900;16.7800
17:27:55.991;16.5500;16.7400
17:26:53.648;16.5500;16.7400
17:25:58.821;16.5400;16.7300
17:24:54.693;16.5700;16.7600
17:23:58.962;16.5600;16.7500
17:22:57.432;16.5600;16.7500
17:21:54.119;16.5100;16.7000
17:20:48.006;16.4900;16.6800
17:19:37.997;16.5200;16.7100
17:18:57.051;16.5000;16.6900
17:17:54.035;16.5300;16.7200
17:16:51.510;16.5900;16.7800
17:15:47.731;16.4500;16.6400
17:14:58.200;16.4600;16.6500
17:13:58.153;16.4400;16.6300
17:12:58.552;16.4000;16.5900
17:11:59.719;16.4000;16.5900
17:10:56.095;16.3900;16.5800
17:09:51.066;16.4400;16.6300
17:08:55.366;16.4200;16.6100
17:07:58.557;16.3400;16.5300
17:06:55.221;16.3700;16.5600
17:05:59.413;16.3700;16.5600
17:04:58.208;16.3800;16.5700
17:03:58.624;16.3600;16.5500
17:02:56.428;16.3500;16.5400
17:01:58.402;16.3000;16.4900
17:00:56.536;16.3000;16.4900
16:59:57.466;16.2400;16.4300
16:58:53.972;16.1900;16.3800
16:57:47.429;16.1100;16.3000
16:56:57.055;16.0600;16.2500
16:55:58.508;16.1600;16.3500
16:54:47.719;16.0300;16.2200
16:53:49.350;16.0500;16.2400
16:52:59.062;16.0100;16.2000
16:51:58.132;15.9900;16.1800
16:50:58.069;15.9600;16.1500
16:49:53.937;15.9300;16.1200
16:48:57.660;16.0000;16.1900
16:47:55.404;15.9100;16.1000
16:46:53.295;15.9000;16.0900
16:45:48.739;15.8900;16.0800
16:44:57.672;15.9100;16.1000
