Time;Bid;Ask
13:29:41.813;30.2720;30.2820
13:28:56.510;30.2820;30.2920
13:27:57.995;30.2650;30.2750
13:26:54.820;30.2500;30.2600
13:25:57.555;30.2500;30.2600
13:24:45.839;30.2500;30.2600
13:23:52.267;30.2650;30.2750
13:22:59.101;30.2700;30.2800
13:21:59.961;30.2940;30.3040
13:20:58.034;30.2940;30.3040
13:19:57.111;30.3140;30.3240
13:18:56.651;30.2770;30.2870
13:17:52.138;30.2700;30.2800
13:16:53.349;30.2600;30.2700
13:15:50.462;30.2360;30.2460
13:14:59.474;30.2260;30.2360
13:13:58.628;30.2260;30.2360
13:12:58.058;30.2210;30.2310
13:11:58.305;30.2180;30.2280
13:10:54.958;30.2090;30.2190
13:09:59.446;30.1960;30.2060
13:08:59.311;30.1790;30.1890
13:07:52.996;30.1890;30.1990
13:06:56.228;30.2040;30.2140
13:05:56.361;30.2040;30.2140
13:04:53.633;30.2110;30.2210
13:03:55.619;30.2130;30.2230
13:02:51.501;30.2500;30.2600
13:01:53.045;30.2530;30.2630
13:00:55.411;30.2400;30.2500
12:59:59.820;30.2440;30.2540
12:58:57.630;30.2270;30.2370
12:57:45.883;30.2340;30.2440
12:56:56.999;30.2500;30.2600
12:55:52.860;30.2360;30.2460
12:54:59.818;30.2230;30.2330
12:53:59.565;30.2100;30.2200
12:52:59.464;30.1990;30.2090
12:51:50.033;30.1990;30.2090
12:50:59.884;30.1860;30.1960
12:49:49.395;30.2060;30.2160
12:48:49.777;30.2260;30.2360
12:47:58.707;30.2210;30.2310
12:46:59.541;30.2290;30.2390
12:45:58.315;30.2320;30.2420
12:44:57.385;30.2160;30.2260
12:43:56.290;30.2450;30.2550
12:42:59.733;30.2500;30.2600
12:41:59.771;30.2430;30.2530
12:40:51.926;30.2580;30.2680
12:39:59.112;30.2430;30.2530
12:38:59.371;30.2630;30.2730
12:37:57.742;30.2720;30.2820
12:36:54.922;30.2500;30.2600
12:35:57.169;30.2630;30.2730
12:34:58.910;30.2500;30.2600
12:33:57.212;30.2600;30.2700
12:32:57.050;30.2720;30.2820
12:31:58.653;30.2670;30.2770
12:30:57.663;30.2750;30.2850
