Time;Bid;Ask
16:07:47.802;1.0400;1.0500
16:04:59.406;1.0500;1.0600
16:02:45.140;1.0500;1.0600
16:01:43.540;1.0500;1.0600
16:00:24.291;1.0600;1.0700
15:59:36.981;1.0600;1.0700
15:52:54.889;1.0700;1.0800
15:49:05.926;1.0600;1.0700
15:48:55.737;1.0700;1.0800
15:41:48.823;1.0700;1.0800
15:39:59.650;1.0700;1.0800
15:38:53.994;1.0700;1.0800
15:35:32.075;1.0600;1.0700
15:32:27.900;1.0700;1.0800
15:31:51.393;1.0700;1.0800
15:30:40.200;1.0700;1.0800
15:29:59.380;1.0600;1.0700
15:25:52.547;1.0600;1.0700
15:21:47.209;1.0500;1.0600
15:17:51.774;1.0600;1.0700
