Time;Bid;Ask
10:10:58.753;4.0690;4.0780
10:09:55.054;4.0710;4.0800
10:08:54.518;4.0590;4.0680
10:07:51.739;4.0570;4.0660
10:06:57.594;4.0620;4.0710
10:05:56.929;4.0730;4.0820
10:04:59.210;4.0840;4.0930
10:03:55.753;4.0870;4.0960
10:02:59.877;4.0770;4.0860
10:01:59.858;4.0890;4.0980
10:00:59.780;4.0810;4.0900
09:59:56.657;4.0710;4.0800
09:58:57.848;4.0750;4.0840
09:57:58.834;4.0720;4.0810
09:56:59.773;4.0650;4.0740
09:55:59.328;4.0670;4.0760
09:54:56.749;4.0630;4.0720
09:53:57.050;4.0490;4.0580
09:52:59.578;4.0510;4.0600
09:51:57.858;4.0440;4.0530
09:50:57.759;4.0570;4.0660
09:49:53.700;4.0460;4.0550
09:48:56.149;4.0460;4.0550
09:47:59.785;4.0490;4.0580
09:46:58.308;4.0560;4.0650
09:45:57.303;4.0580;4.0670
09:44:58.133;4.0630;4.0720
09:43:58.930;4.0630;4.0720
09:42:58.064;4.0570;4.0660
09:41:55.651;4.0610;4.0700
09:40:59.415;4.0560;4.0650
09:39:58.337;4.0470;4.0560
09:38:59.412;4.0470;4.0560
09:37:55.070;4.0460;4.0550
09:36:58.286;4.0400;4.0490
09:35:57.507;4.0400;4.0490
09:34:59.477;4.0430;4.0520
09:33:57.844;4.0470;4.0560
09:32:51.184;4.0530;4.0620
09:31:58.859;4.0520;4.0610
09:30:54.093;4.0460;4.0550
09:29:55.522;4.0480;4.0570
09:28:50.942;4.0420;4.0510
09:27:48.662;4.0370;4.0460
09:26:57.344;4.0460;4.0550
09:25:59.688;4.0400;4.0490
09:24:57.350;4.0330;4.0420
09:23:56.052;4.0270;4.0360
09:22:57.682;4.0320;4.0410
09:21:56.604;4.0350;4.0440
09:20:57.564;4.0320;4.0410
09:19:59.052;4.0350;4.0440
09:18:58.095;4.0340;4.0430
09:17:57.328;4.0310;4.0400
09:16:55.799;4.0270;4.0360
09:15:57.698;4.0260;4.0350
09:14:58.744;4.0360;4.0450
09:13:58.217;4.0350;4.0440
09:12:53.646;4.0340;4.0430
