Time;Bid;Ask
17:57:55.386;8.7940;8.8040
17:56:35.505;8.7840;8.7940
17:55:55.605;8.7860;8.7960
17:54:58.541;8.7740;8.7840
17:53:59.173;8.7640;8.7740
17:52:57.754;8.7740;8.7840
17:51:33.724;8.7740;8.7840
17:50:58.335;8.7900;8.8000
17:49:52.565;8.7640;8.7740
17:48:19.879;8.7840;8.7940
17:47:53.931;8.7890;8.7990
17:46:51.370;8.8040;8.8140
17:45:41.275;8.7940;8.8040
17:44:58.439;8.7940;8.8040
17:43:42.531;8.8330;8.8430
17:42:55.798;8.8530;8.8630
17:41:55.552;8.8730;8.8830
17:40:56.526;8.8540;8.8640
17:39:59.545;8.9030;8.9130
17:38:58.773;8.8980;8.9080
17:37:59.099;8.8640;8.8740
17:36:47.676;8.8640;8.8740
17:35:52.138;8.8440;8.8540
17:34:59.354;8.8640;8.8740
17:33:56.323;8.8690;8.8790
17:32:55.662;8.8690;8.8790
17:31:59.538;8.8540;8.8640
17:30:57.573;8.8640;8.8740
17:29:55.807;8.8540;8.8640
17:28:59.459;8.8190;8.8290
17:27:58.778;8.8240;8.8340
17:26:48.794;8.8440;8.8540
17:25:57.765;8.8240;8.8340
17:24:46.683;8.7950;8.8050
17:23:43.392;8.7750;8.7850
17:22:51.346;8.8050;8.8150
17:21:44.920;8.8050;8.8150
17:20:53.714;8.8190;8.8290
17:19:56.785;8.8440;8.8540
17:18:59.071;8.8140;8.8240
17:17:53.805;8.8240;8.8340
17:16:56.456;8.8390;8.8490
17:15:54.952;8.8240;8.8340
17:14:53.833;8.8340;8.8440
17:13:50.923;8.8140;8.8240
17:12:58.642;8.8100;8.8200
17:11:59.539;8.8050;8.8150
17:10:49.979;8.8000;8.8100
17:09:59.470;8.7900;8.8000
17:08:59.538;8.7650;8.7750
17:07:57.863;8.7800;8.7900
17:06:59.342;8.8030;8.8130
17:05:56.357;8.7590;8.7690
17:04:42.701;8.7690;8.7790
17:03:37.870;8.8180;8.8280
17:02:47.997;8.8180;8.8280
17:01:54.702;8.8480;8.8580
17:00:52.659;8.7980;8.8080
16:59:57.421;8.7980;8.8080
16:58:58.593;8.8030;8.8130
