Time;Bid;Ask
13:14:23.095;4.5200;4.5300
13:09:44.298;4.5200;4.5300
13:07:12.931;4.5200;4.5300
13:02:51.912;4.5300;4.5400
13:01:56.095;4.5200;4.5300
12:52:46.538;4.5300;4.5400
12:47:29.050;4.5200;4.5300
12:45:50.012;4.5100;4.5200
12:44:57.350;4.5200;4.5300
12:40:53.337;4.5100;4.5200
12:39:22.437;4.5200;4.5300
12:37:13.016;4.5200;4.5300
12:36:29.685;4.5100;4.5200
12:35:55.426;4.5200;4.5300
12:33:31.474;4.5200;4.5300
12:32:40.798;4.5300;4.5400
12:31:46.142;4.5300;4.5400
12:29:26.177;4.5200;4.5300
12:24:12.759;4.5200;4.5300
12:23:42.284;4.5100;4.5200
12:22:16.755;4.5200;4.5300
12:20:18.058;4.5200;4.5300
