Time;Bid;Ask
11:22:34.639;4.2700;4.3000
11:21:48.330;4.2600;4.2900
11:18:54.759;4.2600;4.2900
11:17:59.435;4.2500;4.2800
11:15:31.481;4.2500;4.2800
11:14:58.870;4.2500;4.2800
11:13:49.898;4.2400;4.2700
11:12:49.226;4.2200;4.2500
11:11:50.187;4.2200;4.2500
11:10:08.614;4.2200;4.2500
11:09:54.133;4.2100;4.2400
11:08:56.844;4.2600;4.2900
11:07:43.668;4.2400;4.2700
11:06:36.150;4.2300;4.2600
11:05:34.869;4.2500;4.2800
11:04:37.180;4.2400;4.2700
11:03:54.254;4.2600;4.2900
11:02:44.969;4.2900;4.3200
11:01:52.830;4.3600;4.3900
10:59:31.894;4.3700;4.4000
10:54:52.031;4.3600;4.3900
10:52:50.760;4.3700;4.4000
10:51:37.552;4.3600;4.3900
10:50:44.100;4.3500;4.3800
10:49:18.999;4.3400;4.3700
10:48:58.240;4.3500;4.3800
10:47:11.724;4.3800;4.4100
10:45:57.899;4.3700;4.4000
10:42:31.078;4.3600;4.3900
10:41:59.480;4.3900;4.4200
10:39:39.500;4.3900;4.4200
10:37:17.883;4.4000;4.4300
10:36:35.021;4.4000;4.4300
10:35:14.089;4.3900;4.4200
10:34:43.755;4.3900;4.4200
10:32:29.425;4.4000;4.4300
10:29:52.109;4.3900;4.4200
10:26:55.015;4.3800;4.4100
10:25:56.077;4.3700;4.4000
