Time;Bid;Ask
17:22:44.132;1.2100;1.2200
17:21:47.410;1.2100;1.2200
17:17:55.770;1.2100;1.2200
17:15:59.840;1.2200;1.2300
17:05:33.191;1.2100;1.2200
17:04:55.909;1.2000;1.2100
17:03:40.517;1.2000;1.2100
16:58:15.559;1.2000;1.2100
16:52:54.054;1.1900;1.2000
16:51:55.541;1.1800;1.1900
16:50:51.211;1.1900;1.2000
16:48:16.975;1.1900;1.2000
16:47:02.191;1.1800;1.1900
16:44:37.700;1.1900;1.2000
16:36:29.110;1.1900;1.2000
16:32:13.531;1.2000;1.2100
16:30:29.018;1.2100;1.2200
16:29:25.895;1.2000;1.2100
