Time;Bid;Ask
13:48:50.627;3.2900;3.3000
13:45:46.755;3.2900;3.3000
13:41:36.194;3.2900;3.3000
13:40:02.176;3.2900;3.3000
13:38:15.826;3.2900;3.3000
13:37:57.790;3.2800;3.2900
13:34:56.123;3.3000;3.3100
13:31:09.486;3.2900;3.3000
13:30:47.352;3.3000;3.3100
13:29:08.820;3.2900;3.3000
13:28:05.363;3.2900;3.3000
13:27:45.408;3.3000;3.3100
13:26:01.567;3.3000;3.3100
13:25:59.310;3.3100;3.3200
13:23:35.526;3.3000;3.3100
13:22:58.899;3.3100;3.3200
13:21:04.792;3.3100;3.3200
13:20:59.070;3.3000;3.3100
13:19:15.763;3.3000;3.3100
13:18:45.460;3.2900;3.3000
13:17:27.584;3.3000;3.3100
13:16:38.158;3.3100;3.3200
13:14:55.747;3.3100;3.3200
13:13:25.783;3.3200;3.3300
13:12:36.042;3.3200;3.3300
13:09:44.093;3.3300;3.3400
13:05:36.721;3.3300;3.3400
13:00:43.978;3.3400;3.3500
12:59:21.780;3.3400;3.3500
12:56:43.895;3.3400;3.3500
12:55:29.575;3.3400;3.3500
12:54:57.324;3.3500;3.3600
