Time;Bid;Ask
12:02:30.974;2.7000;2.7100
12:01:11.245;2.7000;2.7100
11:58:57.212;2.7000;2.7100
11:53:06.629;2.7100;2.7200
11:52:42.261;2.7000;2.7100
11:50:42.852;2.7000;2.7100
11:49:50.628;2.7000;2.7100
11:47:48.430;2.7100;2.7200
11:46:59.590;2.7000;2.7100
11:43:28.912;2.7100;2.7200
11:41:01.976;2.7000;2.7100
11:37:13.056;2.6900;2.7000
11:36:05.968;2.6800;2.6900
11:35:51.058;2.6700;2.6800
11:34:11.141;2.6900;2.7000
11:32:00.653;2.6800;2.6900
11:30:32.605;2.6700;2.6800
11:26:53.080;2.6600;2.6700
11:25:20.499;2.6600;2.6700
11:23:12.679;2.6700;2.6800
11:22:36.622;2.6700;2.6800
11:21:53.449;2.6800;2.6900
11:17:32.550;2.6900;2.7000
11:15:03.031;2.6900;2.7000
11:14:50.363;2.6800;2.6900
11:13:59.982;2.6900;2.7000
11:11:43.338;2.6800;2.6900
11:10:39.246;2.6800;2.6900
11:08:15.342;2.6900;2.7000
11:06:26.813;2.6800;2.6900
11:05:52.372;2.6700;2.6800
11:04:52.809;2.6800;2.6900
