Time;Bid;Ask
18:00:42.829;0.5150;0.5160
17:59:15.534;0.5120;0.5130
17:58:50.852;0.5130;0.5140
17:57:56.309;0.5130;0.5140
17:56:51.234;0.5130;0.5140
17:55:55.930;0.5120;0.5130
17:54:25.524;0.5120;0.5130
17:53:30.935;0.5130;0.5140
17:52:58.076;0.5130;0.5140
17:51:11.239;0.5140;0.5150
17:50:51.833;0.5140;0.5150
17:49:57.429;0.5110;0.5120
17:48:36.131;0.5110;0.5120
17:47:45.931;0.5120;0.5130
17:46:51.476;0.5110;0.5120
17:45:44.877;0.5100;0.5110
17:43:18.722;0.5100;0.5110
17:42:38.867;0.5110;0.5120
17:41:54.530;0.5110;0.5120
17:40:57.588;0.5110;0.5120
17:39:50.933;0.5130;0.5140
17:37:56.222;0.5120;0.5130
17:36:22.411;0.5120;0.5130
17:35:17.144;0.5100;0.5110
17:34:39.748;0.5100;0.5110
17:33:46.261;0.5110;0.5120
17:32:55.487;0.5110;0.5120
17:31:26.601;0.5130;0.5140
17:30:41.071;0.5140;0.5150
17:29:59.903;0.5130;0.5140
17:28:30.604;0.5120;0.5130
17:27:41.613;0.5110;0.5120
17:26:39.851;0.5110;0.5120
17:25:53.372;0.5100;0.5110
17:24:38.458;0.5120;0.5130
17:22:44.015;0.5100;0.5110
17:21:56.866;0.5110;0.5120
17:20:57.200;0.5100;0.5110
17:19:28.928;0.5100;0.5110
17:18:28.828;0.5090;0.5100
17:15:29.289;0.5100;0.5110
17:14:28.337;0.5100;0.5110
17:13:35.228;0.5100;0.5110
17:12:02.924;0.5090;0.5100
17:11:39.318;0.5100;0.5110
17:10:47.410;0.5100;0.5110
17:09:57.827;0.5070;0.5080
17:08:56.706;0.5090;0.5100
17:07:49.604;0.5090;0.5100
17:05:54.585;0.5100;0.5110
17:04:56.283;0.5110;0.5120
