Time;Bid;Ask
10:21:14.546;5.5700;5.6100
10:20:04.910;5.5700;5.6100
10:19:38.041;5.5600;5.6000
10:18:10.965;5.5700;5.6100
10:17:35.619;5.5800;5.6200
10:16:50.907;5.5900;5.6300
10:15:02.975;5.5900;5.6300
10:14:57.044;5.5900;5.6400
10:13:23.775;5.5800;5.6300
10:12:57.198;5.5800;5.6300
10:11:24.277;5.5700;5.6200
10:10:19.628;5.5500;5.6000
10:09:30.835;5.5300;5.5800
10:08:21.300;5.5300;5.5800
10:07:50.888;5.5300;5.5800
10:04:41.850;5.5600;5.6100
10:01:16.411;5.5600;5.6100
10:00:51.942;5.5600;5.6100
09:58:13.148;5.5500;5.6000
09:57:27.601;5.5500;5.6000
09:50:55.305;5.5600;5.6100
09:47:34.036;5.5500;5.6000
09:46:02.215;5.5600;5.6100
09:45:06.997;5.5500;5.6000
09:42:19.579;5.5600;5.6100
09:35:40.132;5.5700;5.6200
09:34:57.364;5.5600;5.6100
09:33:45.432;5.5600;5.6100
09:29:01.253;5.5400;5.5900
09:28:46.116;5.5500;5.6000
