Time;Bid;Ask
16:14:54.619;45.0640;45.0740
16:13:54.416;45.0740;45.0840
16:12:57.186;45.0770;45.0870
16:11:57.112;45.0740;45.0840
16:10:54.656;45.0640;45.0740
16:09:59.084;45.0570;45.0670
16:08:59.017;45.0110;45.0210
16:07:58.718;45.0130;45.0230
16:06:50.470;45.0210;45.0310
16:05:59.343;45.0110;45.0210
16:04:58.438;45.0210;45.0310
16:03:37.887;45.0210;45.0310
16:02:51.451;44.9770;44.9870
16:01:53.774;44.9920;45.0020
16:00:55.844;44.9570;44.9670
15:59:59.308;44.9550;44.9650
15:58:51.780;44.9450;44.9550
15:57:53.860;44.9600;44.9700
15:56:58.107;44.9570;44.9670
15:55:56.905;44.9500;44.9600
15:54:59.946;44.9530;44.9630
15:53:51.490;44.9550;44.9650
15:52:59.083;44.9500;44.9600
15:51:59.666;44.9210;44.9310
15:50:59.908;44.9010;44.9110
15:49:55.435;44.8970;44.9070
15:48:59.998;44.8840;44.8940
15:47:58.580;44.8820;44.8920
15:46:59.586;44.8920;44.9020
15:45:56.082;44.8870;44.8970
15:44:58.931;44.9040;44.9140
15:43:55.573;44.8890;44.8990
15:42:58.879;44.8720;44.8820
15:41:56.890;44.8550;44.8650
15:40:56.382;44.8600;44.8700
15:39:51.777;44.8820;44.8920
15:38:56.665;44.8720;44.8820
15:37:57.555;44.8770;44.8870
15:36:59.212;44.8650;44.8750
15:35:56.966;44.8770;44.8870
15:34:58.298;44.8610;44.8710
15:33:55.959;44.8550;44.8650
15:32:59.057;44.8580;44.8680
15:31:46.533;44.8480;44.8580
15:30:57.341;44.8280;44.8380
15:29:56.087;44.8140;44.8240
15:28:48.465;44.7990;44.8090
15:27:58.911;44.7890;44.7990
15:26:47.685;44.8020;44.8120
15:25:57.903;44.8060;44.8160
15:24:50.372;44.8020;44.8120
15:23:35.546;44.7890;44.7990
15:22:58.340;44.8020;44.8120
15:21:58.144;44.7890;44.7990
15:20:59.448;44.7820;44.7920
15:19:57.550;44.7500;44.7600
15:18:57.633;44.7520;44.7620
15:17:49.225;44.7770;44.7870
15:16:58.896;44.7730;44.7830
15:15:56.989;44.7700;44.7800
