Time;Bid;Ask
18:16:25.327;0.9000;0.9200
18:15:26.407;0.9000;0.9200
18:14:58.674;0.9000;0.9200
18:10:52.031;0.9100;0.9300
18:05:57.221;0.9200;0.9400
18:04:35.098;0.9300;0.9500
18:01:06.633;0.9300;0.9500
17:50:20.780;0.9200;0.9400
17:46:50.344;0.9300;0.9500
17:45:56.431;0.9200;0.9400
17:44:21.749;0.9200;0.9400
17:43:49.203;0.9100;0.9300
17:42:33.030;0.9100;0.9300
17:41:46.216;0.9200;0.9400
17:40:56.290;0.9100;0.9300
17:38:06.819;0.9200;0.9400
17:37:37.008;0.9100;0.9300
17:33:45.932;0.9200;0.9400
17:32:05.004;0.9300;0.9500
17:31:30.711;0.9400;0.9600
17:30:52.818;0.9300;0.9500
17:29:39.309;0.9200;0.9400
17:26:33.616;0.9300;0.9500
17:24:49.492;0.9400;0.9600
17:23:50.590;0.9300;0.9500
17:22:26.192;0.9300;0.9500
17:21:19.892;0.9400;0.9600
17:19:03.786;0.9300;0.9500
