Time;Bid;Ask
18:23:51.359;35.8900;35.9000
18:22:52.621;35.9100;35.9200
18:21:58.678;35.9100;35.9200
18:20:57.251;35.9700;35.9800
18:19:51.263;35.9300;35.9400
18:18:49.750;35.9300;35.9400
18:17:55.850;35.9500;35.9600
18:16:58.874;36.0200;36.0300
18:15:59.963;35.8800;35.8900
18:14:55.063;35.9200;35.9300
18:13:58.404;35.9600;35.9700
18:12:57.938;35.8800;35.8900
18:11:53.091;35.7100;35.7200
18:10:57.229;35.6600;35.6700
18:09:34.805;35.6000;35.6100
18:08:57.160;35.6100;35.6200
18:07:57.077;35.6100;35.6200
18:06:50.478;35.5900;35.6000
18:05:44.712;35.5900;35.6000
18:04:53.878;35.5700;35.5800
18:03:58.197;35.5600;35.5700
18:02:57.914;35.4900;35.5000
18:01:57.240;35.5100;35.5200
18:00:52.089;35.5300;35.5400
17:59:53.228;35.5000;35.5100
17:58:46.356;35.5400;35.5500
17:57:57.403;35.5600;35.5700
17:56:52.135;35.5200;35.5300
17:55:52.075;35.5300;35.5400
17:54:57.244;35.5000;35.5100
17:53:55.145;35.5400;35.5500
17:52:59.265;35.5000;35.5100
17:51:59.185;35.5500;35.5600
17:50:55.287;35.5800;35.5900
17:49:46.333;35.6000;35.6100
17:48:41.983;35.6000;35.6100
17:47:28.792;35.6100;35.6200
17:46:55.438;35.6200;35.6300
17:45:58.207;35.6500;35.6600
17:44:54.822;35.6500;35.6600
17:43:53.752;35.6300;35.6400
17:42:59.529;35.6700;35.6800
17:41:46.657;35.6500;35.6600
17:40:45.673;35.6900;35.7000
17:39:52.000;35.7200;35.7300
17:38:57.201;35.7300;35.7400
17:37:56.131;35.6500;35.6600
17:36:58.293;35.6300;35.6400
17:35:53.288;35.6400;35.6500
17:34:45.139;35.6400;35.6500
17:33:50.009;35.6600;35.6700
17:32:41.375;35.6300;35.6400
17:31:49.957;35.7200;35.7300
17:30:54.838;35.6600;35.6700
17:29:42.001;35.6700;35.6800
17:28:53.454;35.6900;35.7000
17:27:36.174;35.7000;35.7100
17:26:52.117;35.7600;35.7700
17:25:59.300;35.7400;35.7500
