Time;Bid;Ask
09:49:56.086;46.1130;46.1230
09:48:57.616;46.0690;46.0790
09:47:58.306;46.0600;46.0700
09:46:58.038;45.9870;45.9970
09:45:59.799;45.9870;45.9970
09:44:58.448;45.9870;45.9970
09:43:52.943;46.0020;46.0120
09:42:57.298;45.9960;46.0060
09:41:55.321;45.9960;46.0060
09:40:54.720;45.9570;45.9670
09:39:56.549;45.8790;45.8890
09:38:56.192;45.9370;45.9470
09:37:54.393;45.9910;46.0010
09:36:59.969;46.0300;46.0400
09:35:55.476;46.0300;46.0400
09:34:54.648;46.0590;46.0690
09:33:57.108;46.1310;46.1410
09:32:55.703;46.1650;46.1750
09:31:58.298;46.2380;46.2480
09:30:58.457;46.2520;46.2620
09:29:58.134;46.2380;46.2480
09:28:58.131;46.2480;46.2580
09:27:59.942;46.2770;46.2870
09:26:51.672;46.3010;46.3110
09:25:59.703;46.2960;46.3060
09:24:56.678;46.2820;46.2920
09:23:56.586;46.2910;46.3010
09:22:57.976;46.3200;46.3300
09:21:57.186;46.3060;46.3160
09:20:59.645;46.3060;46.3160
09:19:44.632;46.3590;46.3690
09:18:51.234;46.4170;46.4270
09:17:51.092;46.4030;46.4130
09:16:58.575;46.4370;46.4470
09:15:56.912;46.4370;46.4470
09:14:54.261;46.4080;46.4180
09:13:57.712;46.3590;46.3690
09:12:58.554;46.3110;46.3210
09:11:57.770;46.3300;46.3400
09:10:59.919;46.3490;46.3590
09:09:56.420;46.3540;46.3640
09:08:57.191;46.3790;46.3890
09:07:53.072;46.3790;46.3890
09:06:56.495;46.4120;46.4220
09:05:56.939;46.5000;46.5100
09:04:41.841;46.5340;46.5440
09:03:57.661;46.4950;46.5050
09:02:58.186;46.4510;46.4610
09:01:56.925;46.5000;46.5100
09:00:59.841;46.5050;46.5150
08:59:58.523;46.6020;46.6120
08:58:58.639;46.5580;46.5680
08:57:58.056;46.6740;46.6840
08:56:54.935;46.8390;46.8490
08:55:49.010;46.8390;46.8490
08:54:31.286;46.8150;46.8250
08:53:47.630;46.8240;46.8340
08:52:53.809;46.8340;46.8440
08:51:41.654;46.8340;46.8440
08:50:54.344;46.8440;46.8540
