Time;Bid;Ask
16:15:49.916;6.5900;6.6000
16:14:59.520;6.5900;6.6000
16:13:48.902;6.6000;6.6100
16:12:54.892;6.6100;6.6200
16:11:58.174;6.6300;6.6400
16:10:57.378;6.6500;6.6600
16:09:44.764;6.6600;6.6700
16:08:51.524;6.6700;6.6800
16:07:44.620;6.6700;6.6800
16:06:50.368;6.6900;6.7000
16:05:55.511;6.7000;6.7100
16:04:49.221;6.7200;6.7300
16:03:55.124;6.7300;6.7400
16:02:51.989;6.7600;6.7700
16:01:34.805;6.7500;6.7600
16:00:50.429;6.7700;6.7800
15:59:21.703;6.7800;6.7900
15:58:31.723;6.8000;6.8100
15:57:31.946;6.8000;6.8100
15:56:59.179;6.8000;6.8100
15:55:49.592;6.8000;6.8100
15:54:42.333;6.7900;6.8000
15:52:48.233;6.7800;6.7900
15:51:38.961;6.7700;6.7800
15:50:54.617;6.8000;6.8100
15:49:35.124;6.8300;6.8400
15:48:51.030;6.8100;6.8200
15:47:59.588;6.7900;6.8000
15:46:58.497;6.7900;6.8000
15:45:58.874;6.7800;6.7900
15:44:58.067;6.7600;6.7700
15:43:53.213;6.7400;6.7500
15:42:44.106;6.7400;6.7500
15:41:39.303;6.7600;6.7700
15:40:58.004;6.7600;6.7700
15:39:56.519;6.7600;6.7700
15:38:48.673;6.7700;6.7800
15:37:20.971;6.7800;6.7900
15:36:34.594;6.7700;6.7800
15:35:54.421;6.7000;6.7100
15:34:59.500;6.7300;6.7400
15:33:54.399;6.7300;6.7400
15:32:58.519;6.6900;6.7000
15:31:58.429;6.7000;6.7100
15:30:56.344;6.6900;6.7000
15:29:44.541;6.6300;6.6500
15:28:58.782;6.6300;6.6500
15:27:51.659;6.6500;6.6700
15:26:55.432;6.6600;6.6800
15:25:49.987;6.6700;6.6900
15:24:14.770;6.6600;6.6800
15:22:08.721;6.6500;6.6700
15:21:31.161;6.6500;6.6700
15:20:19.512;6.6500;6.6700
15:18:53.252;6.6400;6.6600
