Time;Bid;Ask
15:29:26.400;3.5000;3.5100
15:27:22.750;3.5000;3.5100
15:25:52.641;3.5000;3.5100
15:24:44.750;3.5000;3.5100
15:23:12.790;3.4900;3.5000
15:22:37.162;3.4800;3.4900
15:21:58.566;3.4700;3.4800
15:20:14.261;3.4700;3.4800
15:19:54.067;3.4700;3.4800
15:18:49.169;3.4700;3.4800
15:17:56.697;3.4700;3.4800
15:16:21.922;3.4900;3.5000
15:15:56.065;3.4900;3.5000
15:14:29.807;3.4800;3.4900
15:13:41.838;3.4900;3.5000
15:12:58.030;3.5000;3.5100
15:11:53.283;3.5000;3.5100
15:10:56.332;3.5100;3.5200
15:09:46.135;3.5300;3.5400
15:08:37.106;3.5300;3.5400
15:07:46.503;3.5300;3.5400
15:06:32.294;3.5400;3.5500
15:05:59.585;3.5300;3.5400
15:04:28.298;3.5300;3.5400
15:03:19.874;3.5300;3.5400
15:02:55.172;3.5200;3.5300
15:01:59.109;3.5400;3.5500
15:00:47.099;3.5500;3.5600
14:59:46.438;3.5700;3.5800
14:58:27.667;3.5600;3.5700
14:57:55.756;3.5600;3.5700
14:55:35.435;3.5800;3.5900
14:53:54.218;3.5800;3.5900
14:51:23.171;3.5700;3.5800
14:49:18.483;3.5800;3.5900
14:48:31.505;3.5800;3.5900
14:47:33.128;3.5800;3.5900
14:46:46.447;3.5800;3.5900
14:44:16.032;3.5900;3.6000
14:43:58.647;3.5900;3.6000
14:40:46.435;3.6100;3.6200
14:38:41.388;3.6200;3.6300
14:37:57.548;3.6200;3.6300
14:36:43.950;3.6100;3.6200
14:35:15.900;3.6100;3.6200
14:34:28.910;3.6000;3.6100
14:33:47.703;3.5900;3.6000
14:31:24.250;3.6000;3.6200
14:30:12.609;3.6000;3.6200
