Time;Bid;Ask
21:59:37.197;12.7100;12.7200
21:58:52.105;12.6800;12.6900
21:57:43.328;12.6800;12.6900
21:56:45.723;12.6800;12.6900
21:55:58.546;12.6800;12.6900
21:54:37.336;12.6800;12.6900
21:53:31.418;12.6800;12.6900
21:51:43.797;12.6900;12.7000
21:50:55.694;12.6800;12.6900
21:49:54.073;12.6500;12.6600
21:47:37.791;12.6600;12.6700
21:46:40.130;12.6500;12.6600
21:43:07.157;12.6600;12.6700
21:41:40.739;12.6500;12.6600
21:40:38.126;12.6600;12.6700
21:39:58.922;12.6500;12.6600
21:38:30.258;12.6700;12.6800
21:37:53.876;12.6600;12.6700
21:36:12.245;12.6500;12.6600
21:35:55.162;12.6500;12.6600
