Time;Bid;Ask
16:24:32.703;4.6600;0.0000
16:21:37.287;4.6700;0.0000
16:20:35.636;4.6600;0.0000
16:15:13.338;4.6800;0.0000
16:10:48.201;4.6900;0.0000
16:09:27.676;4.7000;0.0000
16:07:42.242;4.6900;0.0000
16:05:16.633;4.7000;0.0000
16:04:43.410;4.6900;0.0000
16:03:51.408;4.6800;0.0000
16:01:38.484;4.6900;0.0000
16:00:59.251;4.6900;0.0000
15:58:16.041;4.7100;0.0000
15:55:31.314;4.6900;0.0000
15:54:26.125;4.7000;0.0000
15:53:50.889;4.7000;0.0000
15:51:56.905;4.7200;0.0000
15:49:46.071;4.7200;0.0000
15:47:51.964;4.7100;0.0000
15:46:18.423;4.7000;0.0000
15:43:17.224;4.7300;0.0000
15:41:59.285;4.7200;0.0000
15:40:07.826;4.7500;0.0000
15:36:18.597;4.7400;0.0000
15:34:08.620;4.7400;0.0000
15:32:46.355;4.7300;0.0000
15:31:35.978;4.7200;0.0000
15:30:52.250;4.7200;0.0000
15:28:44.720;4.7300;0.0000
15:27:40.164;4.7300;0.0000
