Time;Bid;Ask
17:17:59.838;12.9670;12.9770
17:16:57.218;12.9520;12.9620
17:15:59.038;13.0140;13.0240
17:14:58.623;12.9850;12.9950
17:13:58.044;12.9610;12.9710
17:12:58.166;12.8970;12.9070
17:11:57.836;12.9010;12.9110
17:10:59.172;12.9400;12.9500
17:09:59.017;12.9310;12.9410
17:08:59.199;12.9780;12.9880
17:07:59.354;12.9070;12.9170
17:06:57.651;12.8220;12.8320
17:05:58.304;12.8130;12.8230
17:04:59.095;12.8010;12.8110
17:03:59.548;12.8290;12.8390
17:02:59.313;12.8340;12.8440
17:01:59.989;12.8460;12.8560
17:00:58.022;12.8580;12.8680
16:59:58.393;12.7730;12.7830
16:58:56.002;12.7190;12.7290
16:57:59.722;12.7080;12.7180
16:56:56.683;12.7130;12.7230
16:55:58.492;12.7060;12.7160
16:54:59.918;12.6930;12.7030
16:53:58.435;12.7340;12.7440
16:52:57.042;12.6930;12.7030
16:51:59.737;12.7340;12.7440
16:50:56.757;12.7600;12.7700
16:49:57.834;12.7810;12.7910
16:48:59.109;12.7730;12.7830
16:47:58.442;12.7620;12.7720
16:46:56.744;12.7390;12.7490
16:45:57.693;12.7040;12.7140
16:44:59.078;12.7250;12.7350
16:43:58.094;12.7250;12.7350
16:42:58.311;12.7100;12.7200
16:41:57.375;12.7240;12.7340
16:40:59.231;12.6900;12.7000
16:39:57.268;12.6480;12.6580
16:38:55.881;12.6820;12.6920
16:37:58.244;12.6610;12.6710
16:36:59.727;12.6080;12.6180
16:35:58.988;12.5340;12.5440
16:34:56.006;12.5610;12.5710
16:33:59.211;12.5340;12.5440
16:32:58.511;12.5020;12.5120
16:31:59.185;12.4560;12.4660
16:30:56.197;12.4560;12.4660
16:29:59.442;12.4120;12.4220
16:28:57.390;12.3880;12.3980
16:27:58.878;12.3820;12.3920
16:26:59.043;12.4130;12.4230
16:25:56.801;12.4360;12.4460
16:24:59.978;12.4680;12.4780
16:23:57.160;12.4660;12.4760
16:22:58.644;12.4200;12.4300
16:21:56.151;12.4530;12.4630
16:20:56.295;12.4170;12.4270
16:19:59.479;12.3940;12.4040
