Time;Bid;Ask
13:28:14.306;0.1500;0.2400
13:27:27.919;0.1600;0.2400
13:23:48.851;0.1500;0.2400
13:20:09.933;0.1400;0.2400
13:17:39.213;0.1400;0.2400
13:15:25.590;0.1300;0.2400
13:13:13.800;0.1400;0.2400
13:11:48.344;0.1300;0.2400
13:08:06.114;0.1400;0.2400
13:07:19.310;0.1300;0.2400
13:06:58.896;0.1300;0.2400
13:05:56.997;0.1200;0.2400
13:03:04.396;0.1200;0.2400
13:02:11.510;0.1100;0.2400
12:54:55.692;0.1000;0.2400
12:44:01.176;0.0900;0.2400
12:41:44.084;0.1000;0.2400
12:36:13.778;0.0900;0.2400
12:33:59.818;0.1000;0.2400
