Time;Bid;Ask
09:15:22.028;23.7800;23.8400
09:14:55.025;23.7700;23.8300
09:13:39.298;23.7600;23.8200
09:12:59.146;23.7500;23.8100
09:11:37.641;23.7500;23.8100
09:09:34.977;23.7600;23.8200
09:08:31.429;23.7500;23.8100
09:05:07.692;23.7500;23.8100
09:04:52.627;23.7600;23.8200
09:03:47.554;23.6300;23.6900
09:02:15.022;23.6200;23.6800
09:00:25.620;23.6300;23.6900
08:59:20.666;23.6200;23.6800
08:58:16.018;23.6300;23.6900
08:54:29.614;23.6200;23.6800
08:52:47.690;23.6300;23.6900
08:51:08.393;23.6100;23.6700
08:50:14.619;23.6100;23.6700
08:47:11.952;23.6200;23.6800
08:46:48.953;23.6500;23.7100
08:38:01.239;23.6500;23.7100
08:36:28.674;23.6600;23.7200
08:35:48.388;23.6600;23.7200
08:31:25.538;23.6600;23.7200
08:30:50.988;23.6600;23.7200
08:27:45.556;23.6900;23.7500
08:24:27.077;23.7200;23.7800
08:23:32.526;23.7000;23.7600
08:22:53.231;23.6900;23.7500
08:20:01.834;23.6800;23.7400
08:18:37.380;23.6900;23.7500
