Time;Bid;Ask
09:45:32.032;0.2400;0.2500
09:37:54.194;0.2400;0.2500
09:36:44.094;0.2500;0.2600
09:29:00.622;0.2500;0.2600
09:26:17.557;0.2500;0.2600
09:25:58.452;0.2500;0.2600
09:20:45.923;0.2400;0.2500
09:19:16.964;0.2400;0.2500
09:18:53.782;0.2500;0.2600
09:15:53.643;0.2400;0.2500
09:14:42.714;0.2500;0.2600
09:11:48.630;0.2500;0.2600
09:08:34.011;0.2500;0.2600
09:06:30.659;0.2600;0.2700
09:05:54.240;0.2700;0.2800
09:03:19.393;0.2600;0.2700
09:02:20.426;0.2500;0.2600
09:01:55.662;0.2300;0.2400
