Time;Bid;Ask
11:28:59.997;22.6300;22.7000
11:26:34.703;22.6300;22.7000
11:25:48.975;22.6400;22.7100
11:16:56.097;22.6400;22.7100
11:15:24.571;22.6600;22.7300
11:10:06.783;22.6500;22.7200
11:09:48.160;22.6600;22.7300
11:07:29.895;22.6500;22.7200
11:05:59.524;22.6400;22.7100
11:04:32.696;22.6400;22.7100
11:00:16.684;22.6500;22.7200
10:57:32.659;22.6400;22.7100
10:54:56.362;22.6300;22.7000
10:53:35.738;22.6400;22.7100
10:52:29.341;22.6500;22.7200
10:47:42.963;22.6400;22.7100
10:45:38.597;22.6500;22.7200
10:41:23.321;22.6400;22.7100
10:40:30.749;22.6300;22.7000
10:39:30.118;22.6300;22.7000
10:35:55.466;22.6400;22.7100
