Time;Bid;Ask
17:21:36.657;2.1900;2.2000
17:20:53.957;2.1900;2.2000
17:19:36.443;2.1800;2.1900
17:18:55.649;2.1800;2.1900
17:17:29.485;2.1900;2.2000
17:16:59.880;2.1800;2.1900
17:15:57.676;2.1600;2.1700
17:14:20.354;2.1500;2.1600
17:12:32.146;2.1400;2.1500
17:11:58.682;2.1400;2.1500
17:10:53.020;2.1500;2.1600
17:09:55.329;2.1700;2.1800
17:08:36.121;2.2000;2.2100
17:06:58.393;2.1900;2.2000
17:05:54.710;2.1800;2.1900
17:04:54.964;2.2100;2.2200
17:02:35.851;2.2200;2.2300
17:01:33.868;2.2200;2.2300
17:00:32.461;2.2200;2.2300
16:59:56.659;2.2100;2.2200
16:58:52.150;2.2000;2.2100
16:57:56.082;2.2000;2.2100
16:56:46.537;2.2100;2.2200
16:55:59.033;2.2200;2.2300
16:54:27.882;2.2000;2.2100
16:52:06.062;2.2000;2.2100
16:51:54.331;2.2100;2.2200
16:50:37.331;2.1900;2.2000
16:49:24.511;2.2100;2.2200
16:48:49.553;2.2100;2.2200
16:47:58.479;2.2100;2.2200
16:46:57.663;2.2100;2.2200
16:45:46.944;2.2000;2.2100
16:44:19.790;2.2200;2.2300
16:43:57.333;2.2000;2.2100
16:42:42.587;2.1900;2.2000
16:41:54.921;2.2000;2.2100
16:40:55.402;2.1800;2.1900
16:39:41.057;2.1800;2.1900
16:38:10.151;2.1500;2.1600
16:36:45.117;2.1400;2.1500
16:35:57.759;2.1400;2.1500
16:34:41.998;2.1300;2.1400
16:33:58.116;2.1100;2.1200
16:32:52.342;2.1100;2.1200
16:31:59.279;2.1200;2.1300
16:30:48.730;2.1500;2.1600
16:29:49.379;2.1600;2.1700
16:28:56.008;2.1500;2.1600
16:27:30.883;2.1300;2.1400
16:26:32.880;2.1300;2.1400
16:25:55.587;2.1500;2.1600
16:24:47.362;2.1700;2.1800
16:23:58.354;2.1600;2.1700
