Time;Bid;Ask
17:15:06.535;4.4800;4.4900
17:13:13.677;4.4700;4.4800
17:12:28.579;4.4600;4.4700
17:10:26.061;4.4700;4.4800
17:06:23.487;4.4800;4.4900
17:05:22.615;4.4700;4.4800
17:01:26.178;4.4800;4.4900
16:58:39.176;4.4800;4.4900
16:56:54.635;4.4700;4.4800
16:55:19.051;4.4600;4.4700
16:54:43.907;4.4600;4.4700
16:45:52.152;4.4800;4.4900
16:44:00.498;4.4700;4.4800
16:43:41.920;4.4800;4.4900
16:36:41.973;4.4800;4.4900
16:31:36.277;4.4800;4.4900
16:30:55.671;4.4700;4.4800
16:25:11.117;4.4800;4.4900
16:24:38.949;4.4800;4.4900
16:23:25.133;4.4800;4.4900
16:21:38.545;4.4900;4.5000
