Time;Bid;Ask
15:35:58.541;18.4600;18.4700
15:34:58.291;18.3500;18.3700
15:33:56.002;18.3100;18.3300
15:32:55.302;18.2900;18.3100
15:31:58.389;18.3100;18.3300
15:30:50.867;18.2500;18.2700
15:29:59.557;18.4500;18.4800
15:28:41.153;18.4500;18.4800
15:27:52.106;18.4500;18.4800
15:26:15.894;18.4600;18.4900
15:25:54.338;18.4500;18.4800
15:22:09.481;18.4800;18.5100
15:20:51.269;18.4700;18.5000
15:19:16.860;18.4800;18.5100
15:18:54.817;18.4700;18.5000
15:16:49.728;18.4500;18.4800
15:14:39.298;18.4400;18.4700
15:13:57.942;18.4300;18.4600
15:11:23.049;18.4400;18.4700
15:10:54.709;18.4400;18.4700
15:09:31.048;18.4300;18.4600
15:08:31.133;18.4400;18.4700
15:05:31.981;18.4500;18.4800
15:04:48.361;18.4500;18.4800
15:02:51.398;18.4600;18.4900
15:01:54.589;18.4600;18.4900
15:00:50.556;18.4600;18.4900
14:59:49.424;18.4700;18.5000
14:58:24.320;18.4700;18.5000
14:56:44.253;18.4800;18.5100
14:55:22.154;18.4800;18.5100
14:54:19.366;18.4700;18.5000
14:52:05.449;18.4800;18.5100
14:51:58.658;18.4800;18.5100
14:50:07.486;18.4900;18.5200
14:49:31.680;18.4800;18.5100
14:48:22.052;18.4700;18.5000
14:44:42.844;18.4700;18.5000
14:43:33.291;18.4700;18.5000
14:41:59.249;18.4800;18.5100
14:40:59.116;18.4900;18.5200
14:39:09.238;18.4900;18.5200
14:37:09.559;18.5000;18.5300
