Time;Bid;Ask
09:10:46.286;16.5200;16.5700
09:08:56.333;16.5400;16.5900
09:07:39.748;16.5500;16.6000
09:06:04.117;16.5500;16.6000
09:05:40.268;16.5600;16.6100
09:04:37.409;16.5600;16.6100
09:01:47.792;16.5700;16.6200
08:58:51.464;16.5800;16.6300
08:57:52.063;16.5900;16.6400
08:54:00.155;16.6000;16.6500
08:53:45.308;16.5900;16.6400
08:50:46.549;16.5800;16.6300
08:49:55.709;16.5800;16.6300
08:48:39.191;16.5900;16.6400
08:47:56.476;16.6000;16.6500
08:43:55.044;16.5800;16.6300
08:42:08.846;16.5800;16.6300
08:41:29.555;16.5700;16.6200
08:40:26.576;16.5800;16.6300
08:39:34.598;16.5900;16.6400
08:38:23.840;16.6000;16.6500
08:37:23.566;16.5900;16.6400
08:36:55.900;16.5800;16.6300
08:34:36.187;16.6000;16.6500
08:33:35.662;16.6200;16.6700
08:32:30.396;16.6100;16.6600
08:31:58.076;16.6000;16.6500
08:30:38.242;16.5700;16.6200
08:28:11.767;16.6600;16.7100
08:27:53.562;16.6700;16.7200
08:26:05.382;16.6700;16.7200
08:25:28.229;16.6800;16.7300
08:24:55.626;16.6800;16.7300
08:23:18.038;16.6700;16.7200
08:21:43.852;16.6600;16.7100
08:20:25.989;16.6600;16.7100
08:19:55.273;16.6800;16.7300
08:18:15.532;16.6600;16.7100
08:16:53.312;16.6700;16.7200
08:15:28.622;16.6700;16.7200
08:13:45.219;16.6700;16.7200
08:12:57.302;16.6700;16.7200
