Time;Bid;Ask
10:51:44.124;33.3700;33.3800
10:50:54.974;33.3400;33.3500
10:49:52.523;33.3800;33.3900
10:48:54.559;33.3600;33.3700
10:47:53.787;33.3200;33.3300
10:46:59.610;33.2600;33.2700
10:45:59.073;33.2600;33.2700
10:44:51.971;33.2800;33.2900
10:43:53.229;33.2500;33.2600
10:42:58.612;33.2800;33.2900
10:41:54.924;33.3100;33.3200
10:40:56.003;33.3200;33.3300
10:39:54.621;33.4300;33.4400
10:38:52.137;33.4600;33.4700
10:37:54.650;33.5000;33.5100
10:36:48.135;33.4600;33.4700
10:35:38.789;33.4800;33.4900
10:34:47.339;33.5200;33.5300
10:33:54.281;33.5200;33.5300
10:32:58.575;33.5200;33.5300
10:31:54.259;33.4300;33.4400
10:30:53.650;33.4600;33.4700
10:29:58.245;33.5100;33.5200
10:28:56.912;33.5300;33.5400
10:27:59.688;33.5100;33.5200
10:26:56.347;33.5200;33.5300
10:25:52.747;33.5400;33.5500
10:24:57.516;33.5000;33.5100
10:23:49.712;33.4600;33.4700
10:22:57.595;33.4400;33.4500
10:21:55.960;33.4000;33.4100
10:20:56.278;33.4100;33.4200
10:19:57.898;33.4300;33.4400
10:18:58.380;33.4300;33.4400
10:17:58.201;33.4100;33.4200
10:16:54.822;33.4100;33.4200
10:15:48.310;33.3700;33.3800
10:14:48.662;33.3900;33.4000
10:13:54.300;33.4000;33.4100
10:12:56.849;33.4300;33.4400
10:11:34.084;33.4400;33.4500
10:10:41.650;33.4800;33.4900
10:09:59.036;33.5100;33.5200
10:08:49.895;33.5300;33.5400
10:07:50.669;33.4900;33.5000
10:06:57.266;33.4400;33.4500
10:05:56.954;33.5000;33.5100
10:04:58.107;33.4700;33.4800
10:03:57.195;33.4700;33.4800
10:02:59.330;33.4800;33.4900
10:01:53.383;33.4500;33.4600
10:00:57.034;33.4500;33.4600
09:59:55.166;33.4500;33.4600
09:58:55.260;33.4100;33.4200
09:57:33.328;33.4400;33.4500
09:56:41.287;33.4200;33.4300
09:55:57.460;33.4300;33.4400
09:54:49.510;33.4400;33.4500
09:53:27.588;33.4400;33.4500
