Time;Bid;Ask
09:21:58.741;5.1130;5.1230
09:20:59.782;5.1130;5.1230
09:19:59.903;5.1140;5.1240
09:18:58.130;5.0860;5.0960
09:17:59.502;5.1210;5.1310
09:16:52.868;5.1510;5.1610
09:15:48.962;5.0990;5.1090
09:14:58.564;5.1140;5.1240
09:13:57.482;5.1440;5.1540
09:12:59.627;5.1400;5.1500
09:11:56.735;5.1170;5.1270
09:10:59.308;5.0750;5.0850
09:09:53.328;5.1330;5.1430
09:08:56.602;5.1230;5.1330
09:07:59.834;5.0990;5.1090
09:06:59.530;5.1310;5.1410
09:05:58.009;5.1750;5.1850
09:04:58.731;5.2110;5.2210
09:03:58.307;5.2440;5.2540
09:02:55.954;5.2410;5.2510
09:01:59.204;5.1830;5.1930
09:00:58.512;5.1370;5.1470
08:59:42.342;5.1140;5.1240
08:58:58.667;5.1140;5.1240
08:57:59.630;5.1450;5.1550
08:56:51.760;5.1410;5.1510
08:55:48.721;5.1590;5.1690
08:54:56.766;5.2120;5.2220
08:53:49.594;5.1990;5.2090
08:52:33.464;5.1940;5.2040
08:51:55.805;5.1940;5.2040
08:50:16.625;5.1940;5.2040
08:49:41.111;5.1850;5.1950
08:48:59.429;5.1810;5.1910
08:47:38.607;5.2120;5.2220
08:46:45.289;5.2210;5.2310
08:45:59.009;5.2080;5.2180
08:44:56.283;5.2260;5.2360
08:43:57.742;5.2170;5.2270
08:42:41.257;5.2300;5.2400
08:41:57.072;5.2440;5.2540
08:40:46.300;5.2480;5.2580
08:39:01.339;5.2440;5.2540
08:38:43.436;5.2620;5.2720
08:37:53.949;5.2620;5.2720
08:36:57.353;5.2800;5.2900
08:35:57.661;5.2570;5.2670
08:33:41.285;5.2260;5.2360
08:32:57.357;5.2260;5.2360
08:31:59.938;5.2390;5.2490
08:30:53.998;5.2620;5.2720
08:29:58.737;5.2750;5.2850
08:28:46.907;5.2530;5.2630
08:27:46.962;5.2620;5.2720
08:26:42.603;5.2350;5.2450
08:25:50.636;5.2750;5.2850
08:24:58.234;5.2440;5.2540
08:23:54.365;5.2260;5.2360
